Generated with Limovie v0.9.31, Raw Object, Raw Compar., Norm. Object, Norm. Compar., Norm. factor
12 32 37.684,    6759,    3664,    6813,    3694,   0.97369
12 32 38.752,    7116,    3736,    7183,    3771,   0.99290
12 32 39.820,    6628,    3670,    6671,    3693,   0.97517
12 32 40.888,    6848,    3729,    6812,    3709,   0.99099
12 32 41.955,    6945,    3897,    6854,    3845,   1.03543
12 32 43.023,    6635,    3884,    6541,    3830,   1.03223
12 32 44.091,    6806,    3888,    6684,    3818,   1.03311
12 32 45.158,    6704,    3687,    6630,    3647,   0.97980
12 32 46.226,    7105,    3804,    7094,    3798,   1.01093
12 32 47.294,    6788,    3761,    6750,    3740,   0.99943
12 32 48.362,    6895,    3706,    6864,    3689,   0.98488
12 32 49.429,    6414,    3962,    6391,    3947,   1.05282
12 32 50.497,    6633,    3669,    6609,    3655,   0.97495
12 32 51.565,    6870,    3788,    6832,    3767,   1.00648
12 32 52.633,    6995,    3760,    7038,    3783,   0.99922
12 32 53.700,    6836,    3742,    6820,    3733,   0.99428
12 32 54.768,    6688,    3743,    6672,    3734,   0.99461
12 32 55.836,    6800,    3826,    6788,    3819,   1.01676
12 32 56.904,    6746,    3790,    6750,    3793,   1.00717
12 32 57.971,    6724,    3750,    6769,    3775,   0.99644
12 32 59.039,    6818,    3694,    6919,    3749,   0.98168
12 33  0.107,    6666,    3631,    6774,    3690,   0.96483
12 33  1.174,    6706,    3677,    6795,    3725,   0.97707
12 33  2.242,    6683,    3764,    6720,    3784,   1.00021
12 33  3.310,    6793,    3805,    6761,    3787,   1.01102
12 33  4.378,    6789,    3838,    6724,    3801,   1.01998
12 33  5.445,    6928,    3821,    6900,    3806,   1.01545
12 33  6.513,    6810,    3770,    6847,    3791,   1.00191
12 33  7.581,    6707,    3656,    6790,    3701,   0.97144
12 33  8.649,    6747,    3627,    6907,    3713,   0.96392
12 33  9.716,    6704,    3712,    6828,    3780,   0.98635
12 33 10.784,    7084,    3615,    7163,    3655,   0.96049
12 33 11.852,    6696,    3865,    6739,    3889,   1.02697
12 33 12.920,    6898,    3791,    6949,    3819,   1.00739
12 33 13.987,    6749,    3715,    6729,    3703,   0.98708
12 33 15.055,    6618,    3691,    6643,    3705,   0.98094
12 33 16.123,    6638,    3812,    6642,    3814,   1.01293
12 33 17.191,    6700,    3737,    6700,    3737,   0.99313
12 33 18.258,    6702,    3848,    6667,    3828,   1.02255
12 33 19.326,    6723,    3730,    6705,    3720,   0.99111
12 33 20.394,    6593,    3788,    6537,    3756,   1.00672
12 33 21.461,    6733,    3763,    6692,    3740,   1.00000
12 33 22.529,    6915,    3848,    6934,    3858,   1.02250
12 33 23.597,    6890,    3802,    6983,    3854,   1.01044
12 33 24.665,    6679,    3563,    6813,    3634,   0.94685
12 33 25.732,    6517,    3590,    6708,    3695,   0.95392
12 33 26.800,    6831,    3644,    7096,    3786,   0.96846
12 33 27.868,    6505,    3679,    6666,    3770,   0.97755
12 33 28.936,    6857,    3637,    6964,    3695,   0.96660
12 33 30.003,    6775,    3809,    6820,    3834,   1.01215
12 33 31.071,    7011,    3755,    7010,    3754,   0.99777
12 33 32.139,    6680,    3812,    6622,    3779,   1.01296
12 33 33.207,    6664,    3805,    6538,    3733,   1.01113
12 33 34.274,    6758,    3798,    6625,    3723,   1.00929
12 33 35.342,    7295,    4009,    7157,    3933,   1.06527
12 33 36.410,    6701,    3771,    6566,    3695,   1.00217
12 33 37.477,    6787,    3795,    6634,    3709,   1.00834
12 33 38.545,    6674,    3829,    6645,    3813,   1.01754
12 33 39.613,    6751,    3844,    6770,    3855,   1.02149
12 33 40.681,    6827,    3658,    6866,    3679,   0.97202
12 33 41.748,    6778,    3636,    6906,    3705,   0.96623
12 33 42.816,    6515,    3740,    6713,    3853,   0.99376
12 33 43.884,    6806,    3590,    6976,    3680,   0.95405
12 33 44.952,    6536,    3636,    6662,    3707,   0.96633
12 33 46.019,    6491,    3755,    6556,    3793,   0.99771
12 33 47.087,    6792,    3737,    6777,    3729,   0.99307
12 33 48.155,    6624,    3909,    6562,    3872,   1.03877
12 33 49.223,    6562,    3820,    6518,    3794,   1.01498
12 33 50.290,    6648,    3774,    6559,    3724,   1.00290
12 33 51.358,    6703,    3703,    6628,    3662,   0.98394
12 33 52.426,    6767,    3866,    6690,    3821,   1.02722
12 33 53.493,    6485,    3866,    6477,    3861,   1.02720
12 33 54.561,    6406,    3826,    6377,    3808,   1.01658
12 33 55.629,    6543,    3578,    6598,    3608,   0.95086
12 33 56.697,    6735,    3766,    6898,    3857,   1.00070
12 33 57.764,    6753,    3623,    6965,    3737,   0.96284
12 33 58.832,    6580,    3579,    6691,    3640,   0.95119
12 33 59.900,    6601,    3696,    6772,    3792,   0.98216
12 34  0.968,    6571,    3838,    6700,    3913,   1.01989
12 34  2.035,    6402,    3604,    6510,    3665,   0.95774
12 34  3.103,    6303,    3737,    6399,    3794,   0.99313
12 34  4.171,    6431,    3627,    6539,    3688,   0.96390
12 34  5.239,    6354,    3728,    6401,    3756,   0.99071
12 34  6.306,    6619,    3808,    6683,    3845,   1.01195
12 34  7.374,    6634,    3778,    6616,    3767,   1.00396
12 34  8.442,    6488,    3692,    6475,    3685,   0.98116
12 34  9.509,    6505,    3862,    6486,    3851,   1.02629
12 34 10.577,    6385,    3714,    6339,    3687,   0.98686
12 34 11.645,    6683,    3824,    6611,    3783,   1.01624
12 34 12.713,    6449,    3858,    6378,    3815,   1.02511
12 34 13.780,    6568,    3764,    6479,    3713,   1.00012
12 34 14.848,    6378,    3866,    6319,    3830,   1.02743
12 34 15.916,    6303,    3763,    6261,    3738,   0.99990
12 34 16.984,    6267,    3742,    6276,    3748,   0.99444
12 34 18.051,    6456,    3806,    6493,    3827,   1.01125
12 34 19.119,    6432,    3610,    6440,    3615,   0.95942
12 34 20.187,    6501,    3788,    6423,    3743,   1.00667
12 34 21.255,    6395,    3846,    6286,    3780,   1.02192
12 34 22.322,    6463,    3993,    6300,    3892,   1.06096
12 34 23.390,    6581,    3903,    6451,    3826,   1.03726
12 34 24.458,    6450,    3773,    6384,    3734,   1.00255
12 34 25.526,    6392,    3682,    6394,    3683,   0.97848
12 34 26.593,    6397,    3660,    6463,    3698,   0.97260
12 34 27.661,    6401,    3793,    6460,    3828,   1.00795
12 34 28.729,    6429,    3716,    6463,    3736,   0.98747
12 34 29.796,    6564,    3794,    6572,    3798,   1.00807
12 34 30.864,    6458,    3754,    6401,    3721,   0.99749
12 34 31.932,    6319,    3737,    6219,    3677,   0.99301
12 34 33.000,    6549,    3984,    6452,    3925,   1.05856
12 34 34.067,    6104,    3852,    5977,    3772,   1.02370
12 34 35.135,    6218,    3770,    6053,    3670,   1.00191
12 34 36.203,    6333,    3873,    6214,    3801,   1.02931
12 34 37.271,    6387,    3850,    6281,    3786,   1.02300
12 34 38.338,    6220,    3830,    6079,    3744,   1.01785
12 34 39.406,    6387,    3809,    6266,    3737,   1.01206
12 34 40.474,    6428,    3890,    6335,    3834,   1.03378
12 34 41.542,    6285,    3799,    6209,    3753,   1.00944
12 34 42.609,    6547,    3765,    6531,    3755,   1.00040
12 34 43.677,    6084,    3784,    6106,    3798,   1.00552
12 34 44.745,    6279,    3626,    6299,    3638,   0.96355
12 34 45.812,    6202,    3772,    6198,    3770,   1.00238
12 34 46.880,    6274,    3810,    6277,    3811,   1.01231
12 34 47.948,    6133,    3837,    6128,    3833,   1.01952
12 34 49.016,    6057,    3762,    6032,    3746,   0.99966
12 34 50.083,    6302,    3651,    6319,    3661,   0.97023
12 34 51.151,    6176,    3834,    6244,    3877,   1.01889
12 34 52.219,    5781,    3680,    5792,    3687,   0.97782
12 34 53.287,    5967,    3683,    5935,    3663,   0.97877
12 34 54.354,    5885,    3932,    5858,    3914,   1.04475
12 34 55.422,    6187,    3789,    6088,    3728,   1.00678
12 34 56.490,    6120,    3819,    5964,    3722,   1.01490
12 34 57.558,    6113,    3899,    5963,    3804,   1.03610
12 34 58.625,    6021,    3871,    5904,    3796,   1.02868
12 34 59.693,    6125,    3909,    6031,    3849,   1.03867
12 35  0.761,    6085,    3688,    6038,    3660,   0.98011
12 35  1.828,    6102,    3741,    6063,    3718,   0.99421
12 35  2.896,    5800,    3752,    5824,    3768,   0.99703
12 35  3.964,    6138,    3844,    6142,    3846,   1.02146
12 35  5.032,    6078,    3712,    6047,    3693,   0.98647
12 35  6.099,    5988,    3756,    5961,    3739,   0.99803
12 35  7.167,    5897,    3851,    5912,    3860,   1.02331
12 35  8.235,    5989,    3739,    6020,    3758,   0.99346
12 35  9.303,    5690,    3712,    5767,    3762,   0.98652
12 35 10.370,    5812,    3660,    5955,    3750,   0.97249
12 35 11.438,    5980,    3604,    6119,    3688,   0.95772
12 35 12.506,    6058,    3649,    6211,    3741,   0.96975
12 35 13.574,    5699,    3763,    5825,    3846,   0.99987
12 35 14.641,    5956,    3679,    6045,    3734,   0.97763
12 35 15.709,    6030,    3715,    6081,    3746,   0.98718
12 35 16.777,    5819,    3734,    5833,    3743,   0.99214
12 35 17.844,    5854,    3769,    5885,    3788,   1.00145
12 35 18.912,    5835,    3873,    5861,    3890,   1.02918
12 35 19.980,    5943,    3628,    5991,    3657,   0.96410
12 35 21.048,    5965,    3729,    6003,    3753,   0.99092
12 35 22.115,    5937,    3669,    5989,    3701,   0.97498
12 35 23.183,    5905,    3797,    5892,    3790,   1.00910
12 35 24.251,    5905,    3830,    5870,    3807,   1.01767
12 35 25.319,    5926,    3830,    5830,    3768,   1.01775
12 35 26.386,    5699,    3803,    5639,    3764,   1.01067
12 35 27.454,    5764,    3865,    5724,    3838,   1.02705
12 35 28.522,    5801,    3685,    5781,    3672,   0.97929
12 35 29.590,    5674,    3764,    5682,    3769,   1.00013
12 35 30.657,    5696,    3765,    5744,    3797,   1.00050
12 35 31.725,    5637,    3712,    5682,    3741,   0.98643
12 35 32.793,    5855,    3732,    5927,    3778,   0.99170
12 35 33.861,    5707,    3696,    5801,    3757,   0.98224
12 35 34.928,    5571,    3680,    5651,    3732,   0.97778
12 35 35.996,    5527,    3693,    5611,    3750,   0.98139
12 35 37.064,    5459,    3749,    5537,    3802,   0.99612
12 35 38.131,    5597,    3715,    5672,    3765,   0.98723
12 35 39.199,    5665,    3713,    5704,    3739,   0.98667
12 35 40.267,    5587,    3695,    5634,    3726,   0.98184
12 35 41.335,    5615,    3816,    5675,    3856,   1.01392
12 35 42.402,    5516,    3720,    5548,    3742,   0.98858
12 35 43.470,    5372,    3675,    5404,    3696,   0.97660
12 35 44.538,    5689,    3803,    5757,    3848,   1.01050
12 35 45.606,    5627,    3694,    5650,    3709,   0.98153
12 35 46.673,    5432,    3701,    5442,    3708,   0.98357
12 35 47.741,    5713,    3867,    5711,    3865,   1.02752
12 35 48.809,    5525,    3717,    5515,    3710,   0.98777
12 35 49.877,    5592,    3846,    5543,    3813,   1.02211
12 35 50.944,    5596,    3719,    5621,    3736,   0.98830
12 35 52.012,    5669,    3830,    5680,    3837,   1.01771
12 35 53.080,    5601,    3621,    5688,    3677,   0.96218
12 35 54.147,    5638,    3764,    5678,    3792,   1.00033
12 35 55.215,    5481,    3593,    5586,    3661,   0.95469
12 35 56.283,    5574,    3874,    5635,    3916,   1.02937
12 35 57.351,    5530,    3612,    5610,    3664,   0.95986
12 35 58.418,    5814,    3769,    5855,    3796,   1.00153
12 35 59.486,    5687,    3701,    5810,    3781,   0.98358
12 36  0.554,    5684,    3727,    5759,    3777,   0.99041
12 36  1.622,    5607,    3610,    5722,    3684,   0.95927
12 36  2.689,    5359,    3762,    5453,    3828,   0.99973
12 36  3.757,    5594,    3638,    5672,    3689,   0.96674
12 36  4.825,    5727,    3754,    5758,    3774,   0.99745
12 36  5.893,    5749,    3792,    5800,    3826,   1.00758
12 36  6.960,    5708,    3769,    5759,    3803,   1.00163
12 36  8.028,    5528,    3696,    5550,    3711,   0.98215
12 36  9.096,    5561,    3640,    5571,    3647,   0.96739
12 36 10.163,    5561,    3844,    5569,    3849,   1.02136
12 36 11.231,    5722,    3835,    5689,    3812,   1.01897
12 36 12.299,    5585,    3774,    5500,    3717,   1.00299
12 36 13.367,    5691,    3832,    5636,    3795,   1.01831
12 36 14.434,    5682,    3822,    5649,    3799,   1.01562
12 36 15.502,    5640,    3735,    5573,    3691,   0.99254
12 36 16.570,    5920,    3764,    5890,    3745,   1.00014
12 36 17.638,    5666,    3888,    5662,    3886,   1.03326
12 36 18.705,    5684,    3702,    5697,    3710,   0.98372
12 36 19.773,    5852,    3739,    5828,    3724,   0.99361
12 36 20.841,    5668,    3682,    5721,    3716,   0.97840
12 36 21.909,    5591,    3883,    5668,    3936,   1.03178
12 36 22.976,    5606,    3638,    5694,    3695,   0.96666
12 36 24.044,    5630,    3618,    5706,    3667,   0.96151
12 36 25.112,    5721,    3706,    5824,    3772,   0.98470
12 36 26.179,    5567,    3721,    5635,    3766,   0.98875
12 36 27.247,    5681,    3801,    5724,    3830,   1.01000
12 36 28.315,    5659,    3743,    5621,    3717,   0.99456
12 36 29.383,    5655,    3702,    5611,    3674,   0.98387
12 36 30.450,    5634,    3978,    5589,    3946,   1.05713
12 36 31.518,    5497,    3739,    5441,    3700,   0.99354
12 36 32.586,    5836,    3808,    5782,    3772,   1.01178
12 36 33.654,    5646,    3784,    5626,    3771,   1.00559
12 36 34.721,    5679,    3685,    5662,    3674,   0.97915
12 36 35.789,    5855,    3868,    5852,    3866,   1.02776
12 36 36.857,    5639,    3728,    5675,    3752,   0.99068
12 36 37.925,    5897,    3761,    5896,    3760,   0.99934
12 36 38.992,    5638,    3654,    5685,    3684,   0.97108
12 36 40.060,    5526,    3810,    5487,    3784,   1.01246
12 36 41.128,    5654,    3709,    5578,    3660,   0.98572
12 36 42.196,    5778,    4012,    5612,    3896,   1.06607
12 36 43.263,    5810,    3885,    5605,    3747,   1.03226
12 36 44.331,    5977,    3958,    5727,    3792,   1.05171
12 36 45.399,    6038,    3942,    5772,    3768,   1.04748
12 36 46.466,    5910,    3841,    5663,    3680,   1.02061
12 36 47.534,    5872,    4057,    5665,    3914,   1.07802
12 36 48.602,    5832,    3839,    5663,    3728,   1.02007
12 36 49.670,    5612,    3824,    5423,    3696,   1.01628
12 36 50.737,    5840,    3816,    5675,    3709,   1.01414
12 36 51.805,    5859,    3935,    5633,    3783,   1.04560
12 36 52.873,    5888,    3947,    5669,    3801,   1.04895
12 36 53.941,    5985,    4049,    5787,    3915,   1.07607
12 36 55.008,    5870,    3792,    5695,    3680,   1.00777
12 36 56.076,    5949,    3737,    5803,    3645,   0.99301
12 36 57.144,    5697,    3866,    5626,    3818,   1.02741
12 36 58.212,    5915,    3844,    5858,    3806,   1.02136
12 36 59.279,    5792,    3816,    5740,    3782,   1.01407
12 37  0.347,    5750,    3738,    5697,    3703,   0.99322
12 37  1.415,    5801,    3723,    5816,    3732,   0.98927
12 37  2.482,    5787,    3872,    5788,    3873,   1.02898
12 37  3.550,    5738,    3620,    5727,    3613,   0.96202
12 37  4.618,    5793,    3859,    5739,    3823,   1.02556
12 37  5.686,    5579,    3779,    5545,    3756,   1.00408
12 37  6.753,    5848,    3864,    5775,    3816,   1.02677
12 37  7.821,    5911,    3809,    5808,    3742,   1.01217
12 37  8.889,    5631,    3743,    5500,    3656,   0.99475
12 37  9.957,    5601,    3956,    5494,    3880,   1.05124
12 37 11.024,    5873,    3892,    5812,    3851,   1.03422
12 37 12.092,    5555,    3784,    5504,    3749,   1.00540
12 37 13.160,    5802,    3639,    5819,    3649,   0.96694
12 37 14.228,    5704,    3721,    5750,    3751,   0.98877
12 37 15.295,    5724,    3727,    5773,    3759,   0.99042
12 37 16.363,    5871,    3797,    5849,    3783,   1.00898
12 37 17.431,    5752,    3772,    5748,    3770,   1.00245
12 37 18.498,    5920,    3870,    5899,    3856,   1.02830
12 37 19.566,    5675,    3662,    5660,    3652,   0.97317
12 37 20.634,    5996,    3784,    5993,    3782,   1.00545
12 37 21.702,    6150,    3778,    6171,    3791,   1.00401
12 37 22.769,    6003,    3731,    5927,    3684,   0.99146
12 37 23.837,    6051,    3799,    5976,    3752,   1.00951
12 37 24.905,    5815,    3965,    5724,    3903,   1.05367
12 37 25.973,    6101,    3779,    6024,    3731,   1.00412
12 37 27.040,    5924,    3839,    5849,    3791,   1.02026
12 37 28.108,    6012,    3675,    6014,    3676,   0.97655
12 37 29.176,    5942,    3800,    5918,    3785,   1.00987
12 37 30.244,    5950,    3716,    5938,    3709,   0.98751
12 37 31.311,    6033,    3864,    5970,    3823,   1.02666
12 37 32.379,    5959,    3798,    5900,    3760,   1.00920
12 37 33.447,    5968,    3838,    5877,    3780,   1.01994
12 37 34.514,    5842,    3788,    5780,    3748,   1.00664
12 37 35.582,    5975,    3819,    5930,    3790,   1.01482
12 37 36.650,    5913,    3775,    5928,    3784,   1.00306
12 37 37.718,    6243,    3741,    6282,    3764,   0.99404
12 37 38.785,    6229,    3646,    6269,    3669,   0.96888
12 37 39.853,    6349,    3718,    6382,    3737,   0.98791
12 37 40.921,    5981,    3818,    6040,    3855,   1.01461
12 37 41.989,    6024,    3797,    6047,    3812,   1.00903
12 37 43.056,    5960,    3655,    5981,    3667,   0.97126
12 37 44.124,    6212,    3754,    6248,    3776,   0.99762
12 37 45.192,    6213,    3728,    6262,    3757,   0.99054
12 37 46.260,    6023,    3773,    6042,    3785,   1.00266
12 37 47.327,    6056,    3759,    6117,    3797,   0.99889
12 37 48.395,    6231,    3741,    6272,    3766,   0.99404
12 37 49.463,    6343,    3627,    6386,    3651,   0.96377
12 37 50.531,    6537,    3791,    6557,    3803,   1.00745
12 37 51.598,    6228,    3771,    6238,    3778,   1.00216
12 37 52.666,    6248,    3828,    6205,    3802,   1.01728
12 37 53.734,    6332,    3767,    6385,    3798,   1.00101
12 37 54.801,    6066,    3789,    6147,    3840,   1.00689
12 37 55.869,    6094,    3506,    6215,    3576,   0.93162
12 37 56.937,    6245,    3679,    6401,    3771,   0.97754
12 37 58.005,    6342,    3707,    6525,    3814,   0.98514
12 37 59.072,    6282,    3676,    6316,    3696,   0.97696
12 38  0.140,    6291,    3721,    6281,    3715,   0.98874
12 38  1.208,    6274,    3932,    6256,    3921,   1.04484
12 38  2.276,    6312,    3809,    6259,    3777,   1.01213
12 38  3.343,    6263,    3731,    6136,    3656,   0.99152
12 38  4.411,    6218,    3781,    6160,    3746,   1.00477
12 38  5.479,    6518,    3952,    6491,    3936,   1.05031
12 38  6.547,    6469,    3720,    6472,    3722,   0.98855
12 38  7.614,    6423,    3712,    6405,    3701,   0.98639
12 38  8.682,    6314,    3641,    6353,    3664,   0.96747
12 38  9.750,    6331,    3845,    6394,    3883,   1.02170
12 38 10.817,    6473,    3781,    6539,    3819,   1.00473
12 38 11.885,    6274,    3653,    6324,    3682,   0.97071
12 38 12.953,    6300,    3707,    6401,    3766,   0.98499
12 38 14.021,    6350,    3682,    6485,    3760,   0.97844
12 38 15.088,    6183,    3696,    6277,    3751,   0.98202
12 38 16.156,    6545,    3688,    6662,    3754,   0.97989
12 38 17.224,    6432,    3763,    6512,    3810,   1.00009
12 38 18.292,    6509,    3656,    6639,    3729,   0.97152
12 38 19.359,    6517,    3781,    6623,    3843,   1.00483
12 38 20.427,    6763,    3562,    6871,    3618,   0.94642
12 38 21.495,    6564,    3752,    6627,    3788,   0.99705
12 38 22.563,    6678,    3770,    6761,    3816,   1.00173
12 38 23.630,    6825,    3773,    6770,    3743,   1.00258
12 38 24.698,    6472,    3731,    6486,    3739,   0.99132
12 38 25.766,    6480,    3943,    6528,    3973,   1.04788
12 38 26.833,    6362,    3558,    6405,    3582,   0.94539
12 38 27.901,    6394,    3672,    6424,    3689,   0.97572
12 38 28.969,    6528,    3787,    6594,    3826,   1.00629
12 38 30.037,    6715,    3770,    6693,    3758,   1.00186
12 38 31.104,    6405,    3839,    6394,    3832,   1.02002
12 38 32.172,    6456,    3811,    6454,    3810,   1.01258
12 38 33.240,    6618,    3642,    6684,    3678,   0.96773
12 38 34.308,    6564,    3758,    6722,    3849,   0.99868
12 38 35.375,    6607,    3580,    6883,    3729,   0.95120
12 38 36.443,    6675,    3584,    6868,    3688,   0.95242
12 38 37.511,    6914,    3498,    7161,    3624,   0.92959
12 38 38.579,    6824,    3867,    6988,    3960,   1.02769
12 38 39.646,    6940,    3636,    7041,    3688,   0.96615
12 38 40.714,    6815,    3790,    6773,    3766,   1.00700
12 38 41.782,    7056,    3756,    7031,    3743,   0.99812
12 38 42.849,    6631,    3884,    6588,    3860,   1.03222
12 38 43.917,    6979,    3817,    6897,    3772,   1.01429
12 38 44.985,    6733,    3690,    6643,    3641,   0.98060
12 38 46.053,    6665,    3892,    6579,    3842,   1.03417
12 38 47.120,    7021,    3787,    6964,    3756,   1.00641
12 38 48.188,    6817,    3875,    6777,    3853,   1.02984
12 38 49.256,    6878,    3727,    6876,    3726,   0.99050
12 38 50.324,    6995,    3644,    6984,    3638,   0.96825
12 38 51.391,    6950,    3789,    7009,    3820,   1.00674
12 38 52.459,    7037,    3809,    7060,    3822,   1.01227
12 38 53.527,    7235,    3689,    7177,    3660,   0.98042
12 38 54.595,    6890,    3824,    6930,    3846,   1.01610
12 38 55.662,    6602,    3858,    6668,    3896,   1.02508
12 38 56.730,    6798,    3525,    6819,    3536,   0.93681
12 38 57.798,    6635,    3736,    6701,    3773,   0.99281
12 38 58.866,    6698,    3817,    6839,    3898,   1.01433
12 38 59.933,    6998,    3696,    7051,    3724,   0.98221
12 39  1.001,    6427,    3652,    6477,    3681,   0.97051
12 39  2.069,    6828,    3772,    6893,    3808,   1.00237
12 39  3.136,    7020,    3733,    7074,    3762,   0.99205
12 39  4.204,    6786,    3784,    6824,    3805,   1.00557
12 39  5.272,    6655,    3732,    6709,    3762,   0.99165
12 39  6.340,    6723,    3689,    6788,    3725,   0.98034
12 39  7.407,    7011,    3727,    7077,    3762,   0.99048
12 39  8.475,    6863,    3702,    6925,    3735,   0.98376
12 39  9.543,    6811,    3792,    6799,    3785,   1.00756
12 39 10.611,    6778,    3737,    6796,    3747,   0.99313
12 39 11.678,    6685,    3890,    6623,    3854,   1.03372
12 39 12.746,    7002,    3646,    6951,    3619,   0.96886
12 39 13.814,    7112,    3927,    7100,    3920,   1.04357
