Generated with Limovie v0.9.31, Raw Object, Raw Compar., Norm. Object, Norm. Compar., Norm. factor
12 30 36.790,    3025,    1308,    2749,    1189,   1.11493
12 30 37.860,    3008,    1307,    2731,    1187,   1.11396
12 30 38.920,    2798,    1284,    2557,    1173,   1.09446
12 30 39.990,    2955,    1295,    2714,    1189,   1.10354
12 30 41.060,    2919,    1226,    2712,    1140,   1.04515
12 30 42.130,    2686,    1275,    2577,    1223,   1.08646
12 30 43.160,    2844,    1233,    2855,    1237,   1.05071
12 30 44.230,    2470,    1088,    2550,    1123,   0.92734
12 30 45.300,    2389,    1024,    2565,    1100,   0.87270
12 30 46.360,    2376,    1063,    2606,    1166,   0.90578
12 30 47.430,    2508,    1056,    2684,    1130,   0.89968
12 30 48.500,    2605,    1119,    2716,    1167,   0.95373
12 30 49.570,    2679,    1221,    2744,    1251,   1.04054
12 30 50.640,    2715,    1169,    2726,    1174,   0.99627
12 30 51.700,    2745,    1163,    2733,    1157,   0.99097
12 30 52.770,    2825,    1172,    2849,    1182,   0.99905
12 30 53.840,    2857,    1169,    2878,    1178,   0.99645
12 30 54.910,    2940,    1145,    2987,    1163,   0.97541
12 30 55.970,    2847,    1175,    2919,    1205,   1.00137
12 30 57.040,    2688,    1113,    2744,    1136,   0.94856
12 30 58.110,    2826,    1120,    2928,    1160,   0.95408
12 30 59.180,    2869,    1195,    3085,    1285,   1.01847
12 31  0.250,    2743,    1060,    2980,    1152,   0.90367
12 31  1.310,    2599,     969,    2882,    1075,   0.82605
12 31  2.380,    2593,    1055,    3123,    1271,   0.89893
12 31  3.450,    2576,    1010,    3258,    1278,   0.86104
12 31  4.520,    2252,     776,    2749,     947,   0.66136
12 31  5.580,    2050,     828,    2459,     993,   0.70539
12 31  6.650,    2622,    1139,    3096,    1345,   0.97071
12 31  7.720,    2653,    1137,    2896,    1240,   0.96867
12 31  8.790,    2744,    1088,    2822,    1119,   0.92743
12 31  9.860,    2817,    1184,    2831,    1190,   1.00932
12 31 10.920,    2820,    1156,    2767,    1135,   0.98555
12 31 11.990,    2771,    1273,    2677,    1230,   1.08506
12 31 13.060,    2893,    1278,    2805,    1239,   1.08923
12 31 14.130,    2831,    1182,    2800,    1169,   1.00768
12 31 15.190,    2719,    1163,    2800,    1197,   0.99073
12 31 16.260,    2567,    1036,    2690,    1085,   0.88260
12 31 17.330,    2365,    1040,    2443,    1074,   0.88591
12 31 18.400,    2743,    1179,    2811,    1208,   1.00437
12 31 19.470,    2898,    1263,    2913,    1270,   1.07667
12 31 20.530,    2823,    1208,    2743,    1173,   1.02914
12 31 21.600,    2943,    1149,    2824,    1102,   0.97932
12 31 22.670,    2985,    1239,    2824,    1172,   1.05606
12 31 23.740,    2976,    1256,    2800,    1182,   1.07074
12 31 24.800,    2981,    1350,    2797,    1266,   1.15016
12 31 25.870,    2804,    1241,    2623,    1161,   1.05733
12 31 26.940,    2977,    1166,    2814,    1102,   0.99387
12 31 28.010,    3062,    1257,    2934,    1204,   1.07133
12 31 29.080,    3067,    1193,    2931,    1140,   1.01646
12 31 30.140,    2925,    1267,    2810,    1217,   1.07992
12 31 31.210,    2850,    1255,    2757,    1214,   1.06970
12 31 32.280,    2651,    1136,    2557,    1095,   0.96783
12 31 33.350,    2824,    1216,    2777,    1195,   1.03607
12 31 34.410,    2963,    1210,    2949,    1204,   1.03091
12 31 35.480,    2840,    1150,    2838,    1149,   0.98020
12 31 36.550,    2846,    1183,    2882,    1198,   1.00822
12 31 37.620,    2902,    1112,    2949,    1130,   0.94784
12 31 38.690,    2875,    1139,    2911,    1154,   0.97104
12 31 39.750,    2878,    1188,    2864,    1182,   1.01261
12 31 40.820,    2951,    1172,    2950,    1172,   0.99891
12 31 41.890,    2979,    1286,    2975,    1284,   1.09566
12 31 42.960,    2828,    1084,    2850,    1092,   0.92342
12 31 44.020,    2843,    1145,    2911,    1172,   0.97573
12 31 45.090,    2884,    1136,    2979,    1173,   0.96781
12 31 46.160,    2880,    1079,    2893,    1084,   0.91986
12 31 47.230,    2904,    1236,    2810,    1197,   1.05362
12 31 48.300,    3185,    1244,    3036,    1186,   1.06033
12 31 49.360,    3125,    1367,    2923,    1278,   1.16467
12 31 50.430,    3074,    1228,    2906,    1160,   1.04613
12 31 51.500,    2835,    1198,    2826,    1195,   1.02136
12 31 52.570,    2797,    1171,    2946,    1233,   0.99785
12 31 53.630,    2536,     922,    2719,     989,   0.78602
12 31 54.700,    2452,    1052,    2705,    1160,   0.89619
12 31 55.770,    2803,    1128,    3107,    1250,   0.96135
12 31 56.840,    2525,    1045,    2693,    1115,   0.89065
12 31 57.910,    2697,    1147,    2819,    1198,   0.97712
12 31 58.970,    2854,    1128,    2900,    1147,   0.96171
12 32  0.040,    2869,    1165,    2806,    1139,   0.99284
12 32  1.110,    3013,    1288,    2949,    1261,   1.09789
12 32  2.180,    2911,    1271,    2847,    1243,   1.08325
12 32  3.240,    2950,    1142,    2922,    1132,   0.97353
12 32  4.310,    2829,    1132,    2856,    1143,   0.96466
12 32  5.380,    2802,    1090,    2907,    1131,   0.92859
12 32  6.450,    2846,    1176,    2968,    1226,   1.00188
12 32  7.520,    2847,    1114,    2993,    1171,   0.94946
12 32  8.580,    2679,    1113,    2785,    1158,   0.94891
12 32  9.650,    2714,    1087,    2856,    1144,   0.92632
12 32 10.720,    2875,    1154,    2959,    1187,   0.98317
12 32 11.790,    2906,    1107,    2919,    1111,   0.94311
12 32 12.850,    2951,    1240,    2910,    1223,   1.05686
12 32 13.920,    2878,    1254,    2866,    1249,   1.06876
12 32 14.990,    2886,    1194,    2843,    1176,   1.01780
12 32 16.060,    2986,    1095,    2973,    1090,   0.93330
12 32 17.130,    2993,    1174,    3031,    1189,   1.00023
12 32 18.190,    2881,    1176,    2961,    1208,   1.00189
12 32 19.260,    2853,    1154,    2917,    1180,   0.98358
12 32 20.330,    2711,    1110,    2801,    1147,   0.94563
12 32 21.400,    2858,    1126,    2944,    1160,   0.95926
12 32 22.460,    2877,    1113,    2910,    1126,   0.94874
12 32 23.530,    2989,    1193,    3072,    1226,   1.01648
12 32 24.600,    2773,    1259,    2879,    1307,   1.07269
12 32 25.670,    2809,    1019,    2977,    1080,   0.86836
12 32 26.740,    2610,    1066,    2816,    1150,   0.90840
12 32 27.800,    2645,     999,    2936,    1109,   0.85136
12 32 28.870,    2644,    1094,    2871,    1188,   0.93257
12 32 29.940,    2931,    1108,    3046,    1151,   0.94395
12 32 31.010,    2948,    1137,    2953,    1139,   0.96920
12 32 32.070,    2992,    1308,    2989,    1307,   1.11492
12 32 33.140,    2936,    1210,    2927,    1207,   1.03133
12 32 34.210,    2882,    1110,    2872,    1106,   0.94586
12 32 35.280,    2530,    1119,    2639,    1167,   0.95327
12 32 36.350,    2734,    1141,    2958,    1235,   0.97243
12 32 37.410,    2744,    1045,    2979,    1135,   0.89058
12 32 38.480,    2671,    1007,    2887,    1089,   0.85857
12 32 39.550,    2781,    1092,    2993,    1175,   0.93039
12 32 40.620,    2945,    1143,    3128,    1213,   0.97384
12 32 41.680,    2702,    1165,    2752,    1186,   0.99276
12 32 42.750,    2960,    1118,    2995,    1131,   0.95279
12 32 43.820,    3035,    1243,    3112,    1275,   1.05961
12 32 44.890,    3032,    1130,    3124,    1164,   0.96275
34 32 45.960,    2792,    1066,    2896,    1105,   0.90822
12 32 47.020,    2681,    1137,    2810,    1192,   0.96925
12 32 48.090,    2654,    1080,    2771,    1128,   0.92068
12 32 49.160,    2846,    1186,    2942,    1226,   1.01066
12 32 50.230,    2899,    1149,    3010,    1194,   0.97962
12 32 51.290,    3022,    1123,    3081,    1145,   0.95727
12 32 52.360,    2870,    1111,    2958,    1145,   0.94690
12 32 53.430,    2953,    1184,    3047,    1222,   1.00877
12 32 54.500,    2765,    1125,    2775,    1129,   0.95900
12 32 55.570,    2972,    1141,    2999,    1152,   0.97271
12 32 56.630,    2880,    1285,    2974,    1327,   1.09543
12 32 57.700,    2983,    1078,    3112,    1125,   0.91893
12 32 58.770,    2820,    1051,    2941,    1097,   0.89604
12 32 59.840,    2543,    1067,    2710,    1137,   0.90950
12 33  0.900,    2690,    1143,    2831,    1203,   0.97407
12 33  1.970,    2965,    1167,    3085,    1214,   0.99436
12 33  3.040,    2849,    1147,    3054,    1229,   0.97749
12 33  4.110,    2918,    1115,    3232,    1235,   0.94995
12 33  5.180,    2521,     902,    2798,    1001,   0.76884
12 33  6.240,    2612,     966,    2922,    1081,   0.82296
12 33  7.310,    2748,    1156,    3113,    1309,   0.98486
12 33  8.380,    2885,    1105,    3152,    1207,   0.94182
12 33  9.450,    2768,    1051,    2924,    1110,   0.89580
12 33 10.520,    2921,    1093,    3040,    1137,   0.93114
12 33 11.580,    3108,    1149,    3195,    1181,   0.97911
12 33 12.650,    3001,    1240,    3028,    1251,   1.05692
12 33 13.720,    2900,    1174,    2870,    1162,   1.00084
12 33 14.790,    2931,    1159,    2882,    1140,   0.98783
12 33 15.850,    2919,    1206,    2894,    1196,   1.02762
12 33 16.920,    3190,    1187,    3114,    1159,   1.01188
12 33 17.990,    2955,    1190,    2859,    1152,   1.01453
12 33 19.060,    2955,    1267,    2899,    1243,   1.08007
12 33 20.130,    2979,    1213,    2931,    1193,   1.03361
12 33 21.190,    2990,    1123,    2991,    1123,   0.95694
12 33 22.260,    2935,    1170,    3033,    1209,   0.99685
12 33 23.330,    2886,    1092,    3023,    1144,   0.93081
12 33 24.400,    2859,    1079,    2914,    1100,   0.91996
12 33 25.460,    2975,    1138,    3094,    1184,   0.97014
12 33 26.530,    3018,    1275,    3239,    1369,   1.08688
12 33 27.600,    2556,    1056,    2817,    1164,   0.89989
12 33 28.670,    2518,     917,    2809,    1023,   0.78180
12 33 29.740,    2491,     937,    2816,    1059,   0.79812
12 33 30.800,    2997,    1075,    3328,    1194,   0.91638
12 33 31.870,    3112,    1204,    3306,    1280,   1.02637
12 33 32.940,    2788,    1150,    2867,    1183,   0.98010
12 33 34.010,    2885,    1156,    2882,    1155,   0.98535
12 33 35.070,    2980,    1119,    2975,    1117,   0.95371
12 33 36.140,    3138,    1244,    3125,    1239,   1.06048
12 33 37.210,    2864,    1206,    2804,    1181,   1.02818
12 33 38.280,    3035,    1165,    2958,    1135,   0.99245
12 33 39.350,    2936,    1257,    2890,    1238,   1.07112
12 33 40.410,    2972,    1148,    2950,    1140,   0.97844
12 33 41.480,    2720,    1183,    2727,    1186,   1.00796
12 33 42.550,    2830,    1158,    2911,    1191,   0.98718
12 33 43.620,    2891,    1106,    2996,    1146,   0.94255
12 33 44.680,    2683,    1109,    2869,    1185,   0.94503
12 33 45.750,    2803,    1105,    3054,    1204,   0.94179
12 33 46.820,    2675,    1010,    2912,    1099,   0.86053
12 33 47.890,    2719,    1055,    2973,    1153,   0.89872
12 33 48.960,    2710,    1111,    2957,    1212,   0.94663
12 33 50.020,    2688,    1086,    2882,    1165,   0.92588
12 33 51.090,    2777,    1116,    2870,    1154,   0.95130
12 33 52.160,    2930,    1104,    3016,    1136,   0.94083
12 33 53.230,    2946,    1260,    2913,    1246,   1.07365
12 33 54.290,    2722,    1135,    2677,    1116,   0.96699
12 33 55.360,    2902,    1317,    2856,    1296,   1.12261
12 33 56.430,    2891,    1150,    2924,    1163,   0.97984
12 33 57.500,    3002,    1100,    3087,    1132,   0.93784
12 33 58.570,    2631,    1099,    2751,    1150,   0.93664
12 33 59.630,    2851,    1038,    2972,    1082,   0.88453
12 34  0.700,    3041,    1222,    3041,    1222,   1.04167
12 34  1.770,    2773,    1168,    2688,    1132,   0.99507
12 34  2.840,    3056,    1340,    2852,    1250,   1.14162
12 34  3.900,    2984,    1285,    2789,    1201,   1.09539
12 34  4.970,    2875,    1271,    2694,    1192,   1.08356
12 34  6.040,    2880,    1213,    2851,    1201,   1.03415
12 34  7.110,    2797,    1151,    2791,    1148,   0.98050
12 34  8.180,    2487,    1005,    2515,    1017,   0.85688
12 34  9.240,    2904,    1239,    2906,    1239,   1.05570
12 34 10.310,    2730,    1193,    2692,    1177,   1.01710
12 34 11.380,    2860,    1276,    2720,    1213,   1.08744
12 34 12.450,    2745,    1237,    2665,    1201,   1.05408
12 34 13.510,    2810,    1224,    2763,    1204,   1.04340
12 34 14.580,    2698,    1114,    2723,    1124,   0.94901
12 34 15.650,    2805,    1117,    2860,    1138,   0.95166
12 34 16.720,    2596,    1123,    2720,    1176,   0.95668
12 34 17.790,    2622,    1178,    2723,    1223,   1.00371
12 34 18.850,    2652,    1069,    2721,    1097,   0.91105
12 34 19.920,    2716,    1163,    2773,    1187,   0.99100
12 34 20.990,    2788,    1185,    2845,    1209,   1.00983
12 34 22.060,    2732,    1152,    2711,    1144,   0.98197
12 34 23.120,    2679,    1182,    2636,    1162,   1.00690
12 34 24.190,    2972,    1229,    2876,    1190,   1.04767
12 34 25.260,    2656,    1215,    2579,    1180,   1.03554
12 34 26.330,    2672,    1285,    2612,    1255,   1.09473
12 34 27.400,    2940,    1130,    2909,    1118,   0.96323
12 34 28.460,    2515,    1144,    2517,    1145,   0.97475
12 34 29.530,    2832,    1155,    2854,    1164,   0.98444
12 34 30.600,    2776,    1149,    2768,    1146,   0.97940
12 34 31.670,    2599,    1245,    2591,    1241,   1.06079
12 34 32.730,    2897,    1192,    2900,    1193,   1.01549
12 34 33.800,    2666,    1146,    2643,    1136,   0.97653
12 34 34.870,    2578,    1130,    2570,    1127,   0.96321
12 34 35.940,    2652,    1205,    2626,    1193,   1.02695
12 34 37.010,    2493,    1212,    2437,    1185,   1.03294
12 34 38.070,    2622,    1231,    2541,    1193,   1.04932
12 34 39.140,    2676,    1224,    2618,    1198,   1.04334
12 34 40.210,    2628,    1180,    2599,    1168,   1.00598
12 34 41.280,    2372,    1149,    2400,    1163,   0.97917
12 34 42.340,    2297,    1147,    2364,    1180,   0.97748
12 34 43.410,    2416,    1097,    2479,    1125,   0.93450
12 34 44.480,    2380,    1128,    2411,    1143,   0.96093
12 34 45.550,    2583,    1197,    2596,    1203,   1.01988
12 34 46.620,    2491,    1222,    2484,    1218,   1.04155
12 34 47.680,    2589,    1194,    2613,    1205,   1.01715
12 34 48.750,    2448,    1145,    2579,    1206,   0.97593
12 34 49.820,    2478,    1054,    2712,    1154,   0.89839
12 34 50.890,    2261,     954,    2537,    1071,   0.81316
12 34 51.950,    1941,    1014,    2250,    1175,   0.86396
12 34 53.020,    2243,    1061,    2509,    1187,   0.90384
12 34 54.090,    2321,     979,    2501,    1055,   0.83463
12 34 55.160,    2653,    1236,    2851,    1328,   1.05357
12 34 56.230,    2395,    1155,    2559,    1235,   0.98469
12 34 57.290,    2215,    1028,    2300,    1068,   0.87641
12 34 58.360,    2299,    1092,    2389,    1135,   0.93043
12 34 59.430,    2256,    1139,    2311,    1166,   0.97049
12 35  0.500,    2258,    1231,    2230,    1216,   1.04887
12 35  1.560,    2536,    1238,    2440,    1191,   1.05530
12 35  2.630,    2491,    1241,    2388,    1189,   1.05753
12 35  3.700,    2315,    1250,    2257,    1218,   1.06501
12 35  4.770,    2364,    1162,    2346,    1153,   0.99061
12 35  5.840,    2270,    1126,    2296,    1139,   0.95966
12 35  6.900,    2367,    1135,    2456,    1177,   0.96713
12 35  7.970,    2342,    1128,    2422,    1166,   0.96098
12 35  9.040,    2347,    1105,    2406,    1133,   0.94134
12 35 10.110,    2306,    1181,    2363,    1210,   1.00633
12 35 11.170,    2196,    1174,    2248,    1201,   1.00026
12 35 12.240,    2160,    1140,    2156,    1138,   0.97158
12 35 13.310,    2303,    1132,    2308,    1135,   0.96492
12 35 14.380,    2348,    1253,    2366,    1262,   1.06759
12 35 15.450,    2362,    1154,    2315,    1132,   0.98385
12 35 16.510,    2239,    1143,    2165,    1105,   0.97406
12 35 17.580,    2189,    1303,    2125,    1265,   1.11031
12 35 18.650,    2222,    1215,    2146,    1173,   1.03528
12 35 19.720,    2432,    1229,    2290,    1157,   1.04735
12 35 20.780,    2400,    1185,    2340,    1155,   1.00953
12 35 21.850,    2296,    1300,    2330,    1319,   1.10791
12 35 22.920,    2410,    1091,    2482,    1124,   0.93005
12 35 23.990,    2073,     978,    2208,    1041,   0.83318
12 35 25.060,    2219,    1144,    2472,    1275,   0.97518
12 35 26.120,    2116,     996,    2375,    1119,   0.84915
12 35 27.190,    2101,    1057,    2308,    1161,   0.90072
12 35 28.260,    2014,    1051,    2188,    1141,   0.89530
12 35 29.330,    2192,    1094,    2314,    1155,   0.93247
12 35 30.390,    2292,    1202,    2359,    1237,   1.02424
12 35 31.460,    2131,    1152,    2164,    1170,   0.98205
12 35 32.530,    2302,    1203,    2291,    1198,   1.02557
12 35 33.600,    2276,    1124,    2268,    1121,   0.95823
12 35 34.670,    2359,    1212,    2399,    1232,   1.03289
12 35 35.730,    2107,    1194,    2136,    1211,   1.01759
12 35 36.800,    2009,    1036,    2022,    1043,   0.88310
12 35 37.870,    2321,    1220,    2366,    1244,   1.04010
12 35 38.940,    2168,    1169,    2250,    1213,   0.99608
12 35 40.000,    2350,    1135,    2404,    1161,   0.96713
12 35 41.070,    2234,    1092,    2341,    1145,   0.93087
12 35 42.140,    2232,    1118,    2402,    1203,   0.95258
12 35 43.210,    2010,    1084,    2273,    1225,   0.92344
12 35 44.280,    1908,    1025,    2218,    1191,   0.87316
12 35 45.340,    1840,     870,    2153,    1018,   0.74181
12 35 46.410,    1833,     951,    2112,    1096,   0.81025
12 35 47.480,    2000,    1087,    2358,    1282,   0.92624
12 35 48.550,    2157,    1159,    2438,    1310,   0.98780
12 35 49.610,    1838,     908,    1985,     981,   0.77406
12 35 50.680,    2039,    1086,    2148,    1144,   0.92537
12 35 51.750,    2338,    1193,    2460,    1255,   1.01686
12 35 52.820,    2032,    1222,    2068,    1244,   1.04165
12 35 53.890,    2103,    1167,    2118,    1176,   0.99479
12 35 54.950,    2002,    1098,    2052,    1126,   0.93598
12 35 56.020,    2139,    1144,    2178,    1165,   0.97460
12 35 57.090,    2038,    1092,    2104,    1128,   0.93102
12 35 58.160,    2049,    1259,    2070,    1271,   1.07262
12 35 59.220,    2051,    1089,    2043,    1085,   0.92848
12 36  0.290,    1983,    1224,    1934,    1194,   1.04309
12 36  1.360,    2206,    1226,    2175,    1209,   1.04512
12 36  2.430,    2169,    1218,    2103,    1181,   1.03794
12 36  3.500,    2202,    1191,    2166,    1172,   1.01519
12 36  4.560,    2023,    1193,    2016,    1189,   1.01658
12 36  5.630,    2326,    1137,    2341,    1144,   0.96888
12 36  6.700,    2148,    1149,    2185,    1169,   0.97962
12 36  7.770,    1984,    1159,    2067,    1208,   0.98765
12 36  8.830,    2051,    1129,    2132,    1174,   0.96229
12 36  9.900,    2214,    1056,    2309,    1101,   0.89998
12 36 10.970,    1965,    1151,    2047,    1199,   0.98074
12 36 12.040,    2072,    1130,    2237,    1220,   0.96304
12 36 13.110,    2036,    1165,    2199,    1259,   0.99319
12 36 14.170,    1858,     934,    2036,    1023,   0.79568
12 36 15.240,    1951,    1050,    2080,    1119,   0.89501
12 36 16.310,    2219,    1075,    2311,    1119,   0.91598
12 36 17.380,    2462,    1280,    2458,    1278,   1.09069
12 36 18.440,    2267,    1295,    2180,    1246,   1.10389
12 36 19.510,    2323,    1175,    2238,    1132,   1.00117
12 36 20.580,    2227,    1277,    2168,    1243,   1.08802
12 36 21.650,    2171,    1062,    2132,    1043,   0.90492
12 36 22.720,    2161,    1218,    2118,    1193,   1.03787
12 36 23.780,    2338,    1243,    2293,    1219,   1.05921
12 36 24.850,    2391,    1189,    2309,    1148,   1.01311
12 36 25.920,    2379,    1271,    2296,    1227,   1.08352
12 36 26.990,    2200,    1156,    2168,    1139,   0.98484
12 36 28.050,    2360,    1219,    2296,    1186,   1.03854
12 36 29.120,    2047,    1118,    2041,    1114,   0.95246
12 36 30.190,    2369,    1266,    2275,    1216,   1.07919
12 36 31.260,    2269,    1127,    2184,    1085,   0.96002
12 36 32.330,    2282,    1380,    2213,    1338,   1.17585
12 36 33.390,    2302,    1203,    2225,    1163,   1.02553
12 36 34.460,    2192,    1076,    2106,    1034,   0.91703
12 36 35.530,    2171,    1285,    2181,    1291,   1.09501
12 36 36.600,    2219,    1162,    2275,    1191,   0.99000
12 36 37.660,    2303,    1115,    2380,    1153,   0.95037
12 36 38.730,    2196,    1086,    2317,    1146,   0.92589
12 36 39.800,    2038,    1028,    2164,    1092,   0.87623
12 36 40.870,    2268,    1169,    2392,    1233,   0.99628
12 36 41.940,    2177,    1126,    2285,    1182,   0.95996
12 36 43.000,    2179,    1153,    2219,    1174,   0.98249
12 36 44.070,    2145,    1113,    2174,    1128,   0.94853
12 36 45.140,    2178,    1201,    2249,    1240,   1.02362
12 36 46.210,    1850,    1196,    1965,    1270,   1.01941
12 36 47.270,    1763,    1018,    1857,    1073,   0.86792
12 36 48.340,    1873,     996,    2019,    1073,   0.84860
12 36 49.410,    2038,    1159,    2213,    1258,   0.98768
12 36 50.480,    2104,    1073,    2313,    1180,   0.91443
12 36 51.550,    2082,    1157,    2263,    1258,   0.98610
12 36 52.610,    1883,     951,    2093,    1057,   0.81070
12 36 53.680,    1847,    1057,    2063,    1180,   0.90087
12 36 54.750,    1987,    1040,    2324,    1216,   0.88643
12 36 55.820,    2048,    1049,    2367,    1212,   0.89359
12 36 56.880,    1887,     921,    2151,    1050,   0.78479
12 36 57.950,    1935,    1011,    2268,    1185,   0.86159
12 36 59.020,    2358,    1126,    2780,    1327,   0.95935
12 37  0.090,    1992,     899,    2321,    1047,   0.76608
12 37  1.160,    2176,    1020,    2414,    1132,   0.86957
12 37  2.220,    2185,     980,    2478,    1111,   0.83512
12 37  3.290,    2123,    1264,    2245,    1336,   1.07700
12 37  4.360,    2242,    1011,    2281,    1029,   0.86194
12 37  5.430,    2269,    1273,    2203,    1236,   1.08497
12 37  6.490,    2481,    1237,    2412,    1202,   1.05408
12 37  7.560,    2396,    1258,    2262,    1187,   1.07207
12 37  8.630,    2275,    1257,    2193,    1211,   1.07095
12 37  9.700,    2269,    1192,    2218,    1165,   1.01566
12 37 10.770,    2151,    1143,    2120,    1127,   0.97425
12 37 11.830,    2306,    1153,    2335,    1167,   0.98247
12 37 12.900,    2175,    1208,    2201,    1222,   1.02916
12 37 13.970,    2278,    1100,    2335,    1127,   0.93722
