Generated with Limovie v0.9.31, Raw Object, Raw Compar., Norm. Object, Norm. Compar., Norm. factor
15 25 29.934,    2711,    4694,    2631,    4555,   1.04853
15 25 31.002,    2799,    4205,    2814,    4228,   0.93921
15 25 32.070,    2604,    4638,    2612,    4653,   1.03600
15 25 33.138,    2747,    4231,    2798,    4310,   0.94506
15 25 34.205,    2912,    4544,    2932,    4575,   1.01497
15 25 35.273,    2683,    4360,    2747,    4463,   0.97374
15 25 36.341,    2964,    4461,    3019,    4543,   0.99634
15 25 37.408,    2820,    4270,    2914,    4412,   0.95376
15 25 38.476,    2748,    4345,    2827,    4470,   0.97047
15 25 39.544,    3192,    4232,    3340,    4428,   0.94534
15 25 40.612,    2778,    4451,    2888,    4627,   0.99410
15 25 41.679,    2659,    4098,    2731,    4209,   0.91536
15 25 42.747,    3068,    4408,    3138,    4508,   0.98454
15 25 43.815,    3017,    4609,    3095,    4727,   1.02941
15 25 44.883,    2592,    4322,    2616,    4360,   0.96524
15 25 45.950,    2812,    4389,    2839,    4432,   0.98023
15 25 47.018,    2619,    4459,    2654,    4519,   0.99596
15 25 48.086,    2619,    4391,    2647,    4437,   0.98070
15 25 49.154,    3111,    4527,    3109,    4524,   1.01115
15 25 50.221,    2950,    4389,    2945,    4381,   0.98021
15 25 51.289,    2692,    4635,    2670,    4596,   1.03523
15 25 52.357,    2928,    4486,    2905,    4450,   1.00186
15 25 53.424,    2704,    4540,    2717,    4562,   1.01404
15 25 54.492,    2816,    4517,    2848,    4568,   1.00881
15 25 55.560,    2874,    4099,    2940,    4193,   0.91563
15 25 56.628,    2834,    4493,    2943,    4666,   1.00344
15 25 57.695,    2832,    4236,    2980,    4457,   0.94615
15 25 58.763,    2877,    4211,    3032,    4438,   0.94060
15 25 59.831,    2744,    4237,    2913,    4498,   0.94628
15 26  0.899,    2981,    4066,    3114,    4247,   0.90810
15 26  1.966,    2484,    4337,    2550,    4453,   0.96872
15 26  3.034,    2674,    4580,    2690,    4606,   1.02297
15 26  4.102,    2793,    4586,    2779,    4563,   1.02422
15 26  5.170,    2607,    4690,    2605,    4687,   1.04761
15 26  6.237,    2427,    4304,    2418,    4288,   0.96138
15 26  7.305,    2605,    4241,    2578,    4197,   0.94720
15 26  8.373,    2675,    4649,    2685,    4667,   1.03839
15 26  9.441,    2774,    4736,    2775,    4737,   1.05780
15 26 10.508,    2749,    4370,    2708,    4305,   0.97597
15 26 11.576,    2689,    4387,    2707,    4417,   0.97991
15 26 12.644,    2464,    4582,    2519,    4683,   1.02350
15 26 13.711,    2941,    4159,    3016,    4264,   0.92893
15 26 14.779,    2801,    4404,    2862,    4501,   0.98376
15 26 15.847,    2513,    4299,    2543,    4350,   0.96031
15 26 16.915,    2595,    4461,    2548,    4381,   0.99643
15 26 17.982,    2984,    4803,    2913,    4689,   1.07279
15 26 19.050,    2785,    4826,    2689,    4660,   1.07787
15 26 20.118,    2781,    4541,    2669,    4358,   1.01425
15 26 21.186,    2637,    4553,    2532,    4373,   1.01702
15 26 22.253,    2712,    4602,    2625,    4455,   1.02790
15 26 23.321,    2856,    4788,    2775,    4653,   1.06932
15 26 24.389,    2732,    4640,    2685,    4559,   1.03638
15 26 25.457,    2721,    4452,    2692,    4404,   0.99439
15 26 26.524,    2514,    4300,    2572,    4398,   0.96047
15 26 27.592,    2612,    4452,    2724,    4643,   0.99432
15 26 28.660,    2496,    4044,    2611,    4230,   0.90334
15 26 29.727,    2803,    4215,    2923,    4396,   0.94147
15 26 30.795,    2554,    4392,    2679,    4605,   0.98095
15 26 31.863,    2523,    4361,    2639,    4560,   0.97397
15 26 32.931,    2528,    4336,    2606,    4469,   0.96847
15 26 33.998,    2660,    4103,    2726,    4204,   0.91638
15 26 35.066,    2689,    4528,    2757,    4643,   1.01138
15 26 36.134,    2805,    4517,    2844,    4578,   1.00884
15 26 37.202,    2426,    4348,    2447,    4386,   0.97124
15 26 38.269,    2495,    4589,    2498,    4595,   1.02491
15 26 39.337,    2729,    4213,    2762,    4263,   0.94102
15 26 40.405,    2645,    4689,    2694,    4774,   1.04720
15 26 41.473,    2548,    4285,    2641,    4442,   0.95717
15 26 42.540,    2639,    4207,    2736,    4361,   0.93973
15 26 43.608,    2463,    4203,    2638,    4501,   0.93885
15 26 44.676,    2495,    4211,    2631,    4441,   0.94063
15 26 45.743,    2488,    3996,    2590,    4159,   0.89259
15 26 46.811,    2441,    4609,    2487,    4696,   1.02937
15 26 47.879,    2549,    4491,    2613,    4604,   1.00301
15 26 48.947,    2584,    4665,    2626,    4740,   1.04187
15 26 50.014,    2619,    4073,    2728,    4242,   0.90972
15 26 51.082,    2504,    4192,    2630,    4404,   0.93632
15 26 52.150,    2557,    4072,    2666,    4246,   0.90961
15 26 53.218,    2799,    4308,    2862,    4405,   0.96231
15 26 54.285,    2416,    4827,    2430,    4857,   1.07820
15 26 55.353,    2687,    4495,    2629,    4398,   1.00398
15 26 56.421,    2624,    4548,    2571,    4456,   1.01574
15 26 57.489,    2517,    4700,    2511,    4690,   1.04980
15 26 58.556,    2166,    4276,    2162,    4268,   0.95498
15 26 59.624,    2520,    4416,    2490,    4362,   0.98636
15 27  0.692,    2422,    4484,    2441,    4520,   1.00152
15 27  1.759,    2282,    4785,    2236,    4689,   1.06881
15 27  2.827,    2596,    4249,    2535,    4149,   0.94902
15 27  3.895,    2705,    4912,    2614,    4746,   1.09705
15 27  4.963,    2525,    4495,    2493,    4438,   1.00389
15 27  6.030,    2565,    4728,    2485,    4581,   1.05599
15 27  7.098,    2037,    4289,    1986,    4182,   0.95790
15 27  8.166,    2396,    4680,    2345,    4582,   1.04534
15 27  9.234,    2251,    4767,    2247,    4759,   1.06468
15 27 10.301,    2346,    4402,    2315,    4344,   0.98324
15 27 11.369,    2524,    4284,    2535,    4303,   0.95692
15 27 12.437,    2270,    4553,    2307,    4627,   1.01697
15 27 13.505,    2130,    4280,    2184,    4388,   0.95596
15 27 14.572,    2133,    4509,    2144,    4533,   1.00710
15 27 15.640,    2162,    4211,    2193,    4271,   0.94053
15 27 16.708,    2240,    4715,    2250,    4736,   1.05309
15 27 17.776,    2340,    4354,    2339,    4352,   0.97245
15 27 18.843,    2281,    4497,    2273,    4481,   1.00438
15 27 19.911,    1944,    4618,    1956,    4649,   1.03156
15 27 20.979,    2187,    4279,    2179,    4263,   0.95573
15 27 22.046,    2312,    4491,    2316,    4499,   1.00303
15 27 23.114,    2060,    4582,    2074,    4614,   1.02349
15 27 24.182,    2294,    4375,    2310,    4405,   0.97708
15 27 25.250,    2105,    4507,    2111,    4521,   1.00677
15 27 26.317,    1974,    4275,    1978,    4282,   0.95484
15 27 27.385,    2073,    4580,    2064,    4560,   1.02298
15 27 28.453,    2082,    4612,    2095,    4639,   1.03001
15 27 29.521,    1978,    4509,    1946,    4437,   1.00705
15 27 30.588,    1993,    4277,    1973,    4234,   0.95520
15 27 31.656,    1936,    4772,    1929,    4754,   1.06586
15 27 32.724,    2048,    4442,    2041,    4426,   0.99211
15 27 33.792,    2102,    4471,    2055,    4372,   0.99869
15 27 34.859,    2107,    4502,    2100,    4487,   1.00565
15 27 35.927,    1969,    4706,    1973,    4716,   1.05109
15 27 36.995,    1821,    4340,    1821,    4342,   0.96943
15 27 38.062,    2071,    4316,    2075,    4324,   0.96398
15 27 39.130,    1997,    4513,    2015,    4553,   1.00811
15 27 40.198,    1832,    4471,    1846,    4504,   0.99852
15 27 41.266,    1808,    4553,    1785,    4496,   1.01694
15 27 42.333,    1794,    4365,    1805,    4392,   0.97496
15 27 43.401,    2181,    4770,    2170,    4746,   1.06538
15 27 44.469,    1679,    4088,    1704,    4149,   0.91314
15 27 45.537,    1720,    4724,    1721,    4728,   1.05503
15 27 46.604,    1927,    4111,    1954,    4170,   0.91826
15 27 47.672,    1700,    4671,    1694,    4654,   1.04318
15 27 48.740,    1731,    4474,    1749,    4519,   0.99933
15 27 49.808,    1793,    4485,    1785,    4464,   1.00176
15 27 50.875,    1704,    4422,    1713,    4445,   0.98773
15 27 51.943,    1766,    4439,    1757,    4416,   0.99157
15 27 53.011,    1749,    4449,    1743,    4433,   0.99369
15 27 54.078,    1649,    4707,    1651,    4712,   1.05137
15 27 55.146,    1651,    4447,    1660,    4473,   0.99324
15 27 56.214,    1817,    4322,    1836,    4365,   0.96529
15 27 57.282,    1587,    4333,    1611,    4397,   0.96775
15 27 58.349,    1679,    4353,    1699,    4408,   0.97234
15 27 59.417,    1501,    4606,    1520,    4666,   1.02883
15 28  0.485,    1663,    4495,    1693,    4576,   1.00409
15 28  1.553,    1575,    4311,    1606,    4395,   0.96280
15 28  2.620,    1539,    4225,    1594,    4374,   0.94372
15 28  3.688,    1644,    4316,    1727,    4534,   0.96403
15 28  4.756,    1712,    4277,    1822,    4551,   0.95519
15 28  5.824,    1490,    4184,    1597,    4484,   0.93447
15 28  6.891,    1580,    4034,    1714,    4375,   0.90095
15 28  7.959,    1473,    4078,    1585,    4389,   0.91090
15 28  9.027,    1445,    4068,    1517,    4270,   0.90853
15 28 10.094,    1477,    4437,    1539,    4623,   0.99101
15 28 11.162,    1401,    4707,    1429,    4801,   1.05134
15 28 12.230,    1481,    4196,    1500,    4251,   0.93714
15 28 13.298,    1356,    4539,    1374,    4597,   1.01386
15 28 14.365,    1393,    4218,    1437,    4351,   0.94216
15 28 15.433,    1530,    4443,    1557,    4521,   0.99229
15 28 16.501,    1369,    4307,    1398,    4399,   0.96197
15 28 17.569,    1482,    4490,    1503,    4554,   1.00281
15 28 18.636,    1370,    4461,    1372,    4470,   0.99647
15 28 19.704,    1303,    4368,    1292,    4332,   0.97558
15 28 20.772,    1380,    4715,    1354,    4628,   1.05318
15 28 21.840,    1241,    4539,    1216,    4446,   1.01381
15 28 22.907,    1431,    4723,    1372,    4528,   1.05480
15 28 23.975,    1234,    4512,    1215,    4440,   1.00767
15 28 25.043,    1178,    4859,    1172,    4835,   1.08534
15 28 26.111,    1216,    4112,    1223,    4133,   0.91852
15 28 27.178,    1197,    4294,    1203,    4317,   0.95902
15 28 28.246,    1100,    4498,    1111,    4544,   1.00475
15 28 29.314,    1250,    4503,    1199,    4320,   1.00579
15 28 30.381,    1116,    4755,    1062,    4523,   1.06209
15 28 31.449,    1204,    5285,    1141,    5011,   1.18051
15 28 32.517,    1017,    4491,     950,    4195,   1.00305
15 28 33.585,    1030,    4579,     983,    4368,   1.02279
15 28 34.652,    1030,    4854,    1021,    4809,   1.08418
15 28 35.720,    1046,    4257,    1020,    4151,   0.95082
15 28 36.788,     877,    4416,     846,    4259,   0.98641
15 28 37.856,    1016,    4849,     980,    4676,   1.08307
15 28 38.923,     978,    4835,     938,    4638,   1.07995
15 28 39.991,     983,    4859,     938,    4639,   1.08531
15 28 41.059,    1009,    4379,     957,    4154,   0.97812
15 28 42.127,     866,    4523,     835,    4360,   1.01028
15 28 43.194,    1091,    5002,    1061,    4866,   1.11731
15 28 44.262,     803,    4458,     756,    4195,   0.99581
15 28 45.330,     833,    4651,     793,    4424,   1.03875
15 28 46.397,     782,    5156,     759,    5003,   1.15152
15 28 47.465,     758,    4266,     735,    4134,   0.95283
15 28 48.533,     875,    4538,     855,    4434,   1.01357
15 28 49.601,     809,    4490,     815,    4522,   1.00283
15 28 50.668,     746,    4459,     750,    4485,   0.99605
15 28 51.736,     776,    4474,     770,    4437,   0.99919
15 28 52.804,     843,    4295,     830,    4230,   0.95942
15 28 53.872,     772,    4852,     758,    4768,   1.08367
15 28 54.939,     803,    4654,     791,    4581,   1.03951
15 28 56.007,     759,    4503,     735,    4362,   1.00572
15 28 57.075,     668,    4438,     651,    4325,   0.99136
15 28 58.143,     649,    4660,     635,    4560,   1.04083
15 28 59.210,     703,    4719,     688,    4616,   1.05405
15 29  0.278,     590,    4556,     580,    4486,   1.01770
15 29  1.346,     599,    4514,     592,    4455,   1.00832
15 29  2.413,     621,    4285,     630,    4343,   0.95714
15 29  3.481,     603,    4607,     623,    4759,   1.02893
15 29  4.549,     554,    4123,     575,    4281,   0.92093
15 29  5.617,     552,    4142,     575,    4310,   0.92513
15 29  6.684,     557,    4406,     574,    4536,   0.98405
15 29  7.752,     532,    4233,     539,    4289,   0.94546
15 29  8.820,     619,    4839,     612,    4787,   1.08091
15 29  9.888,     552,    4476,     547,    4436,   0.99969
15 29 10.955,     494,    4679,     490,    4641,   1.04500
15 29 12.023,     535,    4358,     547,    4458,   0.97347
15 29 13.091,     530,    4215,     539,    4290,   0.94140
15 29 14.159,     488,    4160,     496,    4222,   0.92921
15 29 15.226,     389,    4583,     384,    4523,   1.02357
15 29 16.294,     476,    4741,     467,    4646,   1.05895
15 29 17.362,     390,    4983,     376,    4806,   1.11309
15 29 18.429,     417,    4377,     408,    4276,   0.97770
15 29 19.497,     437,    4527,     432,    4470,   1.01116
15 29 20.565,     395,    4289,     402,    4368,   0.95808
15 29 21.633,     404,    4494,     408,    4537,   1.00382
15 29 22.700,     411,    4296,     418,    4367,   0.95959
15 29 23.768,     324,    4567,     325,    4576,   1.02000
15 29 24.836,     361,    4375,     362,    4381,   0.97709
15 29 25.904,     339,    4610,     332,    4512,   1.02957
15 29 26.971,     355,    4504,     344,    4368,   1.00589
15 29 28.039,     362,    4814,     353,    4695,   1.07530
15 29 29.107,     277,    4776,     275,    4738,   1.06679
15 29 30.175,     307,    4252,     307,    4244,   0.94981
15 29 31.242,     295,    4218,     296,    4225,   0.94206
15 29 32.310,     315,    4371,     321,    4446,   0.97628
15 29 33.378,     300,    4728,     302,    4762,   1.05598
15 29 34.446,     276,    4441,     277,    4460,   0.99197
15 29 35.513,     267,    4467,     263,    4399,   0.99783
15 29 36.581,     262,    4282,     260,    4253,   0.95637
15 29 37.649,     262,    4814,     257,    4723,   1.07531
15 29 38.716,     232,    4535,     227,    4435,   1.01301
15 29 39.784,     212,    4721,     205,    4552,   1.05454
15 29 40.852,     222,    4540,     218,    4460,   1.01413
15 29 41.920,     215,    4608,     213,    4554,   1.02927
15 29 42.987,     185,    4383,     188,    4457,   0.97896
15 29 44.055,     227,    4397,     227,    4405,   0.98216
15 29 45.123,     183,    4084,     185,    4139,   0.91229
15 29 46.191,     201,    4874,     198,    4782,   1.08853
15 29 47.258,     181,    4350,     175,    4217,   0.97161
15 29 48.326,     176,    5110,     167,    4853,   1.14136
15 29 49.394,     168,    4676,     166,    4602,   1.04437
15 29 50.462,     192,    4560,     186,    4419,   1.01856
15 29 51.529,     151,    4049,     151,    4038,   0.90434
15 29 52.597,     149,    4708,     149,    4680,   1.05160
15 29 53.665,     170,    4451,     173,    4526,   0.99408
15 29 54.732,     162,    4750,     161,    4704,   1.06104
15 29 55.800,     134,    4054,     132,    3998,   0.90548
15 29 56.868,     152,    4644,     152,    4640,   1.03721
15 29 57.936,     153,    4803,     157,    4909,   1.07278
15 29 59.003,     133,    4152,     129,    4057,   0.92731
15 30  0.071,     138,    4250,     134,    4128,   0.94931
15 30  1.139,     152,    5059,     148,    4922,   1.12999
15 30  2.207,     158,    4786,     150,    4542,   1.06888
15 30  3.274,     132,    4761,     123,    4451,   1.06344
15 30  4.342,     130,    4730,     125,    4547,   1.05657
15 30  5.410,     120,    4611,     116,    4481,   1.02979
15 30  6.478,     124,    4399,     122,    4354,   0.98260
15 30  7.545,     119,    4533,     118,    4496,   1.01245
15 30  8.613,     128,    4347,     128,    4341,   0.97084
15 30  9.681,     129,    4678,     129,    4677,   1.04496
15 30 10.748,     138,    4456,     138,    4477,   0.99536
15 30 11.816,     126,    4378,     123,    4258,   0.97785
15 30 12.884,     123,    4424,     122,    4387,   0.98804
15 30 13.952,     120,    5080,     120,    5092,   1.13457
15 30 15.019,     137,    4235,     138,    4265,   0.94587
15 30 16.087,     140,    4216,     141,    4224,   0.94172
15 30 17.155,     141,    4274,     145,    4410,   0.95473
15 30 18.223,     146,    4540,     147,    4565,   1.01393
15 30 19.290,     147,    4433,     147,    4433,   0.99005
15 30 20.358,     156,    4798,     152,    4649,   1.07166
15 30 21.426,     146,    4340,     142,    4212,   0.96941
15 30 22.494,     130,    4991,     125,    4812,   1.11479
15 30 23.561,     150,    4504,     146,    4400,   1.00600
15 30 24.629,     175,    4585,     169,    4427,   1.02407
15 30 25.697,     159,    4495,     158,    4454,   1.00393
15 30 26.764,     156,    4608,     153,    4525,   1.02929
15 30 27.832,     159,    4400,     158,    4389,   0.98276
15 30 28.900,     174,    4710,     174,    4721,   1.05207
15 30 29.968,     165,    4228,     164,    4207,   0.94426
15 30 31.035,     185,    4387,     180,    4285,   0.97978
15 30 32.103,     194,    4769,     191,    4708,   1.06528
15 30 33.171,     185,    4824,     179,    4664,   1.07740
15 30 34.239,     187,    4469,     180,    4313,   0.99820
15 30 35.306,     210,    4704,     204,    4551,   1.05065
15 30 36.374,     209,    4432,     202,    4275,   0.99000
15 30 37.442,     222,    4709,     215,    4567,   1.05176
15 30 38.510,     276,    4896,     271,    4808,   1.09352
15 30 39.577,     224,    4339,     216,    4182,   0.96913
15 30 40.645,     226,    4420,     218,    4259,   0.98716
15 30 41.713,     234,    4862,     229,    4753,   1.08591
15 30 42.781,     272,    4713,     268,    4650,   1.05259
15 30 43.848,     247,    4563,     247,    4576,   1.01928
15 30 44.916,     286,    4131,     293,    4233,   0.92263
15 30 45.984,     311,    4058,     326,    4253,   0.90633
15 30 47.051,     320,    4378,     337,    4607,   0.97796
15 30 48.119,     377,    4228,     387,    4344,   0.94435
15 30 49.187,     342,    4479,     349,    4578,   1.00041
15 30 50.255,     345,    4647,     352,    4739,   1.03798
15 30 51.322,     333,    4170,     336,    4210,   0.93147
15 30 52.390,     324,    4426,     326,    4455,   0.98863
15 30 53.458,     369,    4453,     372,    4485,   0.99453
15 30 54.526,     375,    4544,     382,    4621,   1.01496
15 30 55.593,     395,    4629,     404,    4742,   1.03389
15 30 56.661,     372,    3960,     382,    4070,   0.88451
15 30 57.729,     416,    4268,     430,    4412,   0.95320
15 30 58.797,     383,    4379,     395,    4519,   0.97799
15 30 59.864,     441,    4419,     451,    4524,   0.98702
15 31  0.932,     435,    4667,     440,    4714,   1.04243
15 31  2.000,     483,    4133,     486,    4162,   0.92308
15 31  3.067,     503,    4568,     504,    4583,   1.02018
15 31  4.135,     520,    4442,     528,    4517,   0.99210
15 31  5.203,     483,    4501,     480,    4482,   1.00540
15 31  6.271,     477,    4369,     484,    4427,   0.97594
15 31  7.338,     580,    4602,     580,    4603,   1.02783
15 31  8.406,     611,    4182,     624,    4273,   0.93407
15 31  9.474,     559,    4723,     574,    4848,   1.05498
15 31 10.542,     574,    4031,     599,    4201,   0.90043
15 31 11.609,     632,    4271,     631,    4263,   0.95396
15 31 12.677,     635,    4276,     644,    4337,   0.95504
15 31 13.745,     614,    5126,     615,    5137,   1.14491
15 31 14.813,     656,    4366,     649,    4318,   0.97527
15 31 15.880,     663,    4298,     642,    4165,   0.96001
15 31 16.948,     724,    4568,     709,    4473,   1.02029
15 31 18.016,     730,    4745,     701,    4557,   1.05975
15 31 19.083,     693,    4885,     665,    4684,   1.09102
15 31 20.151,     685,    4814,     654,    4598,   1.07514
15 31 21.219,     732,    4334,     709,    4199,   0.96811
15 31 22.287,     733,    4656,     726,    4614,   1.03999
15 31 23.354,     780,    4418,     773,    4382,   0.98667
15 31 24.422,     679,    4371,     638,    4104,   0.97627
15 31 25.490,     735,    4790,     697,    4545,   1.06988
15 31 26.558,     788,    5607,     746,    5309,   1.25224
15 31 27.625,     932,    4408,     872,    4126,   0.98445
15 31 28.693,     828,    4467,     782,    4217,   0.99780
15 31 29.761,     828,    4640,     816,    4571,   1.03629
15 31 30.829,     867,    4594,     845,    4477,   1.02602
15 31 31.896,     891,    4614,     871,    4510,   1.03064
15 31 32.964,     969,    4653,     937,    4501,   1.03934
15 31 34.032,     955,    4403,     935,    4308,   0.98340
15 31 35.099,    1019,    4877,     988,    4730,   1.08925
15 31 36.167,     969,    4329,     965,    4309,   0.96687
15 31 37.235,     901,    4821,     887,    4744,   1.07680
15 31 38.303,     966,    4057,     973,    4087,   0.90615
15 31 39.370,     960,    4665,     960,    4664,   1.04191
15 31 40.438,     942,    4347,     951,    4391,   0.97100
15 31 41.506,     993,    4500,     981,    4447,   1.00501
15 31 42.574,    1009,    4595,    1001,    4556,   1.02642
15 31 43.641,    1040,    4542,    1017,    4440,   1.01452
15 31 44.709,    1162,    4594,    1145,    4525,   1.02614
15 31 45.777,    1005,    4670,    1002,    4658,   1.04318
15 31 46.845,    1029,    4328,    1011,    4254,   0.96669
15 31 47.912,     885,    4312,     863,    4208,   0.96317
15 31 48.980,    1030,    4869,    1012,    4785,   1.08754
15 31 50.048,    1131,    4759,    1084,    4561,   1.06284
15 31 51.116,    1129,    4513,    1079,    4315,   1.00800
15 31 52.183,    1217,    4904,    1205,    4853,   1.09535
15 31 53.251,    1123,    4370,    1086,    4225,   0.97598
15 31 54.319,    1079,    4075,    1042,    3937,   0.91008
15 31 55.386,     916,    5291,     911,    5263,   1.18188
15 31 56.454,    1177,    4529,    1166,    4485,   1.01148
15 31 57.522,    1162,    4244,    1129,    4121,   0.94788
15 31 58.590,    1218,    4464,    1231,    4510,   0.99708
15 31 59.657,    1244,    4527,    1245,    4532,   1.01109
15 32  0.725,    1191,    4396,    1170,    4318,   0.98196
15 32  1.793,    1387,    4727,    1355,    4619,   1.05575
15 32  2.861,    1360,    4677,    1319,    4536,   1.04468
15 32  3.928,    1299,    4581,    1243,    4384,   1.02323
15 32  4.996,    1398,    4700,    1358,    4568,   1.04988
15 32  6.064,    1245,    4706,    1209,    4572,   1.05120
15 32  7.132,    1048,    4369,    1018,    4242,   0.97577
15 32  8.199,    1318,    4687,    1280,    4553,   1.04687
15 32  9.267,    1357,    4592,    1339,    4531,   1.02573
15 32 10.335,    1321,    4688,    1279,    4539,   1.04704
15 32 11.402,    1513,    4351,    1475,    4241,   0.97179
15 32 12.470,    1299,    4800,    1264,    4672,   1.07204
15 32 13.538,    1327,    4537,    1313,    4490,   1.01329
15 32 14.606,    1478,    4625,    1421,    4448,   1.03305
15 32 15.673,    1532,    4306,    1502,    4220,   0.96173
15 32 16.741,    1545,    5008,    1533,    4969,   1.11855
15 32 17.809,    1454,    4363,    1444,    4334,   0.97460
