Generated with Limovie v0.9.31, Raw Object, Raw Compar., Norm. Object, Norm. Compar., Norm. factor
15 53 37.690,    5438,    4422,    5544,    4508,   0.99429
15 53 38.760,    5439,    4349,    5506,    4403,   0.97787
15 53 39.830,    5413,    4345,    5492,    4409,   0.97700
15 53 40.900,    5476,    4441,    5574,    4520,   0.99854
15 53 41.970,    5352,    4361,    5439,    4431,   0.98052
15 53 43.030,    5508,    4352,    5582,    4411,   0.97839
15 53 44.100,    5371,    4386,    5474,    4470,   0.98607
15 53 45.170,    5441,    4401,    5523,    4467,   0.98953
15 53 46.240,    5366,    4320,    5445,    4383,   0.97121
15 53 47.300,    5392,    4452,    5465,    4513,   1.00097
15 53 48.370,    5434,    4358,    5510,    4420,   0.97995
15 53 49.440,    5488,    4408,    5556,    4463,   0.99116
15 53 50.510,    5442,    4392,    5501,    4439,   0.98741
15 53 51.580,    5526,    4354,    5561,    4381,   0.97885
15 53 52.640,    5554,    4487,    5573,    4502,   1.00876
15 53 53.710,    5362,    4459,    5370,    4465,   1.00248
15 53 54.780,    5429,    4470,    5417,    4460,   1.00511
15 53 55.850,    5532,    4438,    5524,    4432,   0.99784
15 53 56.910,    5369,    4437,    5358,    4428,   0.99772
15 53 57.980,    5354,    4464,    5358,    4468,   1.00367
15 53 59.050,    5431,    4475,    5457,    4496,   1.00608
15 54  0.120,    5465,    4406,    5494,    4430,   0.99065
15 54  1.190,    5227,    4351,    5269,    4386,   0.97824
15 54  2.250,    5346,    4423,    5424,    4488,   0.99453
15 54  3.320,    5347,    4404,    5408,    4454,   0.99010
15 54  4.390,    5362,    4334,    5428,    4388,   0.97450
15 54  5.460,    5278,    4474,    5372,    4554,   1.00592
15 54  6.520,    5186,    4330,    5290,    4416,   0.97350
15 54  7.590,    5328,    4308,    5432,    4392,   0.96861
15 54  8.660,    5372,    4358,    5519,    4477,   0.97979
15 54  9.730,    5165,    4344,    5335,    4486,   0.97660
15 54 10.800,    5290,    4306,    5459,    4443,   0.96820
15 54 11.860,    5290,    4218,    5444,    4340,   0.94826
15 54 12.930,    5291,    4327,    5436,    4445,   0.97294
15 54 14.000,    5298,    4415,    5444,    4537,   0.99274
15 54 15.070,    5293,    4381,    5390,    4461,   0.98500
15 54 16.130,    5203,    4303,    5288,    4373,   0.96745
15 54 17.200,    5312,    4412,    5420,    4502,   0.99190
15 54 18.270,    5414,    4370,    5536,    4469,   0.98261
15 54 19.340,    5223,    4326,    5325,    4411,   0.97263
15 54 20.410,    5250,    4338,    5387,    4451,   0.97540
15 54 21.470,    5312,    4365,    5483,    4506,   0.98149
15 54 22.540,    5342,    4274,    5496,    4397,   0.96091
15 54 23.610,    5318,    4238,    5480,    4368,   0.95297
15 54 24.660,    5216,    4399,    5388,    4544,   0.98914
15 54 25.750,    5322,    4303,    5461,    4416,   0.96759
15 54 26.810,    5364,    4314,    5447,    4380,   0.96990
15 54 27.880,    5187,    4417,    5273,    4490,   0.99311
15 54 28.950,    5185,    4466,    5258,    4529,   1.00424
15 54 30.020,    5295,    4377,    5360,    4430,   0.98410
15 54 31.060,    5332,    4356,    5421,    4429,   0.97948
15 54 32.150,    5284,    4354,    5407,    4455,   0.97884
15 54 33.220,    5164,    4318,    5286,    4420,   0.97084
15 54 34.290,    5171,    4326,    5284,    4421,   0.97255
15 54 35.360,    5244,    4374,    5354,    4465,   0.98335
15 54 36.420,    5303,    4389,    5404,    4472,   0.98679
15 54 37.490,    5280,    4375,    5375,    4454,   0.98373
15 54 38.560,    5248,    4361,    5322,    4422,   0.98052
15 54 39.630,    5146,    4348,    5193,    4387,   0.97753
15 54 40.690,    5507,    4459,    5549,    4493,   1.00249
15 54 41.760,    5281,    4496,    5295,    4508,   1.01089
15 54 42.830,    5321,    4406,    5304,    4392,   0.99065
15 54 43.900,    5592,    4471,    5582,    4463,   1.00524
15 54 44.970,    5341,    4478,    5341,    4478,   1.00688
15 54 46.030,    5452,    4427,    5453,    4428,   0.99535
15 54 47.100,    5432,    4457,    5437,    4461,   1.00206
15 54 48.170,    5317,    4400,    5384,    4456,   0.98938
15 54 49.240,    5269,    4453,    5330,    4505,   1.00126
15 54 50.300,    5156,    4224,    5229,    4283,   0.94967
15 54 51.370,    5274,    4448,    5369,    4529,   1.00007
15 54 52.440,    5212,    4403,    5309,    4485,   0.98995
15 54 53.510,    5194,    4314,    5290,    4393,   0.96987
15 54 54.580,    5107,    4444,    5190,    4516,   0.99914
15 54 55.640,    5129,    4228,    5220,    4303,   0.95069
15 54 56.710,    5175,    4494,    5270,    4576,   1.01034
15 54 57.780,    5147,    4373,    5250,    4460,   0.98320
15 54 58.850,    5214,    4300,    5266,    4344,   0.96692
15 54 59.910,    5114,    4410,    5187,    4473,   0.99160
15 55  0.980,    5093,    4439,    5144,    4483,   0.99803
15 55  2.050,    5049,    4403,    5071,    4421,   0.98987
15 55  3.120,    5139,    4466,    5176,    4499,   1.00416
15 55  4.190,    5063,    4427,    5107,    4465,   0.99529
15 55  5.250,    5003,    4343,    5059,    4391,   0.97649
15 55  6.320,    5009,    4410,    5052,    4447,   0.99144
15 55  7.390,    5159,    4348,    5216,    4396,   0.97757
15 55  8.460,    5230,    4523,    5259,    4548,   1.01695
15 55  9.520,    5164,    4369,    5211,    4408,   0.98222
15 55 10.590,    5218,    4468,    5269,    4512,   1.00451
15 55 11.660,    5049,    4331,    5106,    4380,   0.97368
15 55 12.730,    5107,    4331,    5136,    4356,   0.97382
15 55 13.800,    5109,    4489,    5167,    4540,   1.00937
15 55 14.860,    5170,    4490,    5182,    4501,   1.00955
15 55 15.930,    5088,    4348,    5071,    4333,   0.97756
15 55 17.000,    5066,    4525,    5073,    4531,   1.01738
15 55 18.070,    5039,    4460,    5057,    4477,   1.00287
15 55 19.130,    4927,    4385,    4950,    4406,   0.98603
15 55 20.200,    4954,    4437,    4988,    4467,   0.99758
15 55 21.270,    5094,    4328,    5109,    4341,   0.97315
15 55 22.340,    5087,    4476,    5132,    4515,   1.00636
15 55 23.410,    4997,    4545,    5052,    4596,   1.02201
15 55 24.470,    5092,    4258,    5135,    4294,   0.95732
15 55 25.540,    5020,    4387,    5105,    4462,   0.98645
15 55 26.610,    5035,    4383,    5147,    4481,   0.98549
15 55 27.660,    4988,    4293,    5093,    4382,   0.96518
15 55 28.740,    5035,    4432,    5159,    4540,   0.99652
15 55 29.810,    5108,    4288,    5228,    4389,   0.96407
15 55 30.860,    5040,    4312,    5128,    4387,   0.96944
15 55 31.950,    4842,    4401,    4938,    4489,   0.98955
15 55 33.020,    4767,    4423,    4865,    4514,   0.99452
15 55 34.060,    4985,    4378,    5053,    4438,   0.98445
15 55 35.150,    5016,    4278,    5095,    4345,   0.96190
15 55 36.220,    4944,    4457,    5031,    4535,   1.00203
15 55 37.290,    4995,    4360,    5071,    4426,   0.98036
15 55 38.350,    5060,    4379,    5072,    4390,   0.98468
15 55 39.420,    5001,    4432,    5032,    4459,   0.99638
15 55 40.490,    4998,    4558,    5027,    4584,   1.02472
15 55 41.560,    5018,    4372,    5031,    4383,   0.98305
15 55 42.630,    5057,    4367,    5061,    4371,   0.98186
15 55 43.690,    4922,    4454,    4965,    4494,   1.00148
15 55 44.760,    5052,    4468,    5094,    4506,   1.00460
15 55 45.830,    5001,    4381,    5028,    4405,   0.98512
15 55 46.900,    4803,    4381,    4825,    4402,   0.98511
15 55 47.970,    4874,    4436,    4899,    4458,   0.99729
15 55 49.030,    5006,    4470,    4987,    4453,   1.00500
15 55 50.100,    5111,    4459,    5068,    4422,   1.00259
15 55 51.170,    4972,    4576,    4937,    4544,   1.02896
15 55 52.240,    5037,    4485,    5001,    4453,   1.00842
15 55 53.300,    4994,    4406,    4924,    4345,   0.99072
15 55 54.370,    4950,    4472,    4916,    4441,   1.00552
15 55 55.440,    5093,    4612,    5067,    4588,   1.03689
15 55 56.510,    4978,    4417,    4951,    4393,   0.99308
15 55 57.580,    5050,    4448,    5045,    4443,   1.00009
15 55 58.640,    4873,    4411,    4895,    4430,   0.99178
15 55 59.710,    5007,    4374,    4998,    4366,   0.98339
15 56  0.780,    4914,    4491,    4907,    4485,   1.00987
15 56  1.850,    4896,    4555,    4846,    4509,   1.02403
15 56  2.910,    4864,    4439,    4783,    4366,   0.99809
15 56  3.980,    4952,    4606,    4869,    4529,   1.03560
15 56  5.050,    5037,    4521,    4977,    4467,   1.01644
15 56  6.120,    4853,    4496,    4757,    4407,   1.01097
15 56  7.190,    4872,    4444,    4788,    4368,   0.99927
15 56  8.250,    4916,    4620,    4847,    4555,   1.03878
15 56  9.320,    4983,    4546,    4907,    4476,   1.02211
15 56 10.390,    4928,    4450,    4829,    4361,   1.00059
15 56 11.460,    4885,    4524,    4803,    4448,   1.01715
15 56 12.520,    4973,    4553,    4885,    4473,   1.02371
15 56 13.590,    4847,    4545,    4751,    4455,   1.02193
15 56 14.660,    4914,    4566,    4826,    4484,   1.02664
15 56 15.730,    4847,    4499,    4772,    4430,   1.01155
15 56 16.800,    4911,    4479,    4824,    4400,   1.00715
15 56 17.860,    4857,    4495,    4783,    4427,   1.01068
15 56 18.930,    4873,    4601,    4775,    4508,   1.03445
15 56 20.000,    4879,    4508,    4772,    4409,   1.01354
15 56 21.070,    4924,    4611,    4829,    4522,   1.03676
15 56 22.130,    4734,    4524,    4671,    4463,   1.01713
15 56 23.200,    4828,    4433,    4764,    4373,   0.99667
15 56 24.270,    4701,    4465,    4684,    4449,   1.00390
15 56 25.340,    4791,    4508,    4753,    4473,   1.01362
15 56 26.410,    4873,    4388,    4828,    4348,   0.98671
15 56 27.470,    4813,    4620,    4785,    4592,   1.03870
15 56 28.540,    4785,    4464,    4785,    4464,   1.00366
15 56 29.610,    4727,    4390,    4730,    4393,   0.98700
15 56 30.680,    4817,    4376,    4824,    4382,   0.98390
15 56 31.740,    4929,    4372,    4893,    4341,   0.98300
15 56 32.810,    4759,    4604,    4677,    4524,   1.03506
15 56 33.860,    4768,    4657,    4652,    4543,   1.04697
15 56 34.950,    4863,    4621,    4723,    4488,   1.03907
15 56 36.020,    4845,    4540,    4720,    4423,   1.02081
15 56 37.060,    4676,    4476,    4571,    4375,   1.00637
15 56 38.150,    4806,    4532,    4701,    4433,   1.01896
15 56 39.220,    4733,    4581,    4623,    4475,   1.03008
15 56 40.290,    4829,    4604,    4701,    4483,   1.03525
15 56 41.350,    4802,    4575,    4671,    4450,   1.02866
15 56 42.420,    4835,    4549,    4719,    4440,   1.02273
15 56 43.490,    4719,    4552,    4625,    4461,   1.02347
15 56 44.560,    4643,    4503,    4544,    4407,   1.01247
15 56 45.630,    4637,    4511,    4545,    4422,   1.01428
15 56 46.690,    4709,    4609,    4648,    4549,   1.03626
15 56 47.760,    4799,    4512,    4725,    4443,   1.01442
15 56 48.830,    4803,    4396,    4719,    4318,   0.98829
15 56 49.900,    4684,    4556,    4604,    4479,   1.02444
15 56 50.960,    4674,    4566,    4606,    4500,   1.02665
15 56 52.030,    4711,    4593,    4621,    4505,   1.03276
15 56 53.100,    4660,    4453,    4568,    4365,   1.00116
15 56 54.170,    4714,    4503,    4631,    4425,   1.01254
15 56 55.240,    4631,    4572,    4586,    4527,   1.02800
15 56 56.300,    4612,    4513,    4566,    4467,   1.01461
15 56 57.370,    4574,    4416,    4545,    4388,   0.99299
15 56 58.440,    4654,    4458,    4648,    4453,   1.00231
15 56 59.510,    4464,    4422,    4456,    4414,   0.99419
15 57  0.580,    4521,    4454,    4498,    4432,   1.00154
15 57  1.640,    4561,    4527,    4519,    4486,   1.01779
15 57  2.710,    4669,    4492,    4613,    4438,   1.00990
15 57  3.780,    4514,    4548,    4453,    4487,   1.02247
15 57  4.850,    4564,    4487,    4491,    4415,   1.00886
15 57  5.910,    4453,    4486,    4406,    4439,   1.00872
15 57  6.980,    4465,    4589,    4433,    4555,   1.03170
15 57  8.050,    4514,    4366,    4502,    4354,   0.98170
15 57  9.120,    4553,    4472,    4537,    4455,   1.00544
15 57 10.190,    4493,    4387,    4448,    4344,   0.98638
15 57 11.250,    4447,    4506,    4371,    4429,   1.01312
15 57 12.320,    4500,    4729,    4434,    4660,   1.06338
15 57 13.390,    4516,    4528,    4445,    4457,   1.01814
15 57 14.460,    4506,    4419,    4459,    4373,   0.99355
15 57 15.520,    4328,    4411,    4340,    4423,   0.99169
15 57 16.590,    4425,    4387,    4456,    4417,   0.98630
15 57 17.660,    4499,    4432,    4517,    4450,   0.99654
15 57 18.730,    4503,    4438,    4502,    4436,   0.99780
15 57 19.800,    4574,    4483,    4562,    4472,   1.00804
15 57 20.860,    4486,    4505,    4471,    4490,   1.01293
15 57 21.930,    4644,    4435,    4625,    4416,   0.99711
15 57 23.000,    4439,    4450,    4420,    4430,   1.00044
15 57 24.070,    4482,    4460,    4455,    4433,   1.00282
15 57 25.130,    4594,    4484,    4536,    4428,   1.00824
15 57 26.200,    4487,    4545,    4444,    4502,   1.02199
15 57 27.270,    4489,    4579,    4416,    4506,   1.02962
15 57 28.340,    4572,    4383,    4490,    4305,   0.98557
15 57 29.410,    4529,    4609,    4483,    4562,   1.03631
15 57 30.470,    4534,    4524,    4510,    4501,   1.01727
15 57 31.540,    4445,    4371,    4387,    4313,   0.98271
15 57 32.610,    4411,    4467,    4384,    4439,   1.00427
15 57 33.660,    4531,    4563,    4519,    4552,   1.02600
15 57 34.740,    4595,    4450,    4560,    4416,   1.00053
15 57 35.810,    4471,    4444,    4423,    4397,   0.99926
15 57 36.880,    4427,    4483,    4371,    4425,   1.00786
15 57 37.950,    4503,    4539,    4432,    4468,   1.02048
15 57 39.020,    4486,    4610,    4398,    4520,   1.03644
15 57 40.080,    4521,    4515,    4419,    4413,   1.01522
15 57 41.150,    4483,    4533,    4389,    4439,   1.01930
15 57 42.220,    4523,    4559,    4427,    4462,   1.02500
15 57 43.290,    4600,    4496,    4475,    4374,   1.01090
15 57 44.350,    4512,    4617,    4387,    4489,   1.03808
15 57 45.420,    4493,    4653,    4345,    4500,   1.04610
15 57 46.490,    4631,    4546,    4460,    4377,   1.02207
15 57 47.560,    4480,    4681,    4354,    4548,   1.05246
15 57 48.630,    4544,    4597,    4453,    4505,   1.03360
15 57 49.690,    4451,    4409,    4359,    4318,   0.99141
15 57 50.760,    4644,    4459,    4598,    4415,   1.00257
15 57 51.830,    4573,    4563,    4541,    4530,   1.02583
15 57 52.900,    4551,    4432,    4486,    4369,   0.99658
15 57 53.960,    4446,    4532,    4348,    4432,   1.01906
15 57 55.030,    4456,    4574,    4330,    4446,   1.02841
15 57 56.100,    4493,    4639,    4324,    4464,   1.04302
15 57 57.170,    4376,    4703,    4191,    4504,   1.05739
15 57 58.240,    4503,    4663,    4301,    4454,   1.04839
15 57 59.300,    4531,    4640,    4330,    4434,   1.04328
15 58  0.370,    4498,    4636,    4319,    4451,   1.04241
15 58  1.440,    4730,    4628,    4567,    4468,   1.04051
15 58  2.510,    4543,    4596,    4396,    4448,   1.03345
15 58  3.570,    4699,    4531,    4575,    4411,   1.01872
15 58  4.640,    4563,    4590,    4442,    4469,   1.03210
15 58  5.710,    4492,    4494,    4367,    4370,   1.01054
15 58  6.780,    4585,    4631,    4448,    4492,   1.04117
15 58  7.850,    4635,    4626,    4496,    4488,   1.04007
15 58  8.910,    4595,    4585,    4460,    4450,   1.03081
15 58  9.980,    4641,    4588,    4520,    4468,   1.03146
15 58 11.050,    4635,    4483,    4524,    4375,   1.00786
15 58 12.120,    4573,    4551,    4453,    4431,   1.02314
15 58 13.180,    4611,    4580,    4491,    4461,   1.02974
15 58 14.250,    4627,    4636,    4476,    4485,   1.04244
15 58 15.320,    4510,    4582,    4332,    4400,   1.03014
15 58 16.390,    4612,    4641,    4440,    4468,   1.04355
15 58 17.460,    4620,    4716,    4453,    4545,   1.06033
15 58 18.520,    4597,    4527,    4424,    4357,   1.01794
15 58 19.590,    4624,    4606,    4457,    4440,   1.03553
15 58 20.660,    4552,    4618,    4380,    4444,   1.03834
15 58 21.730,    4603,    4603,    4393,    4393,   1.03484
15 58 22.800,    4669,    4756,    4477,    4560,   1.06934
15 58 23.860,    4605,    4714,    4429,    4534,   1.05994
15 58 24.930,    4619,    4501,    4456,    4343,   1.01205
15 58 26.000,    4592,    4548,    4456,    4413,   1.02248
15 58 27.070,    4732,    4528,    4587,    4388,   1.01798
15 58 28.130,    4656,    4625,    4497,    4467,   1.03995
15 58 29.200,    4613,    4742,    4426,    4550,   1.06608
15 58 30.270,    4656,    4585,    4459,    4390,   1.03080
15 58 31.340,    4657,    4697,    4462,    4500,   1.05601
15 58 32.410,    4628,    4574,    4464,    4412,   1.02851
15 58 33.470,    4569,    4613,    4426,    4469,   1.03729
15 58 34.540,    4515,    4588,    4430,    4501,   1.03157
15 58 35.610,    4540,    4485,    4459,    4406,   1.00848
15 58 36.680,    4655,    4407,    4569,    4325,   0.99078
15 58 37.740,    4654,    4546,    4588,    4481,   1.02207
15 58 38.810,    4725,    4634,    4625,    4535,   1.04183
15 58 39.880,    4744,    4488,    4641,    4391,   1.00907
15 58 40.950,    4547,    4646,    4460,    4556,   1.04464
15 58 42.020,    4619,    4416,    4549,    4349,   0.99291
15 58 43.060,    4511,    4492,    4428,    4410,   1.00996
15 58 44.150,    4712,    4537,    4595,    4424,   1.02006
15 58 45.220,    4723,    4562,    4559,    4403,   1.02566
15 58 46.290,    4641,    4797,    4433,    4582,   1.07864
15 58 47.350,    4672,    4650,    4457,    4435,   1.04543
15 58 48.420,    4741,    4737,    4531,    4527,   1.06510
15 58 49.490,    4611,    4567,    4454,    4411,   1.02677
15 58 50.560,    4683,    4519,    4527,    4368,   1.01605
15 58 51.630,    4765,    4550,    4641,    4431,   1.02294
15 58 52.690,    4683,    4635,    4583,    4536,   1.04204
15 58 53.760,    4659,    4564,    4565,    4471,   1.02607
15 58 54.830,    4721,    4457,    4614,    4355,   1.00207
15 58 55.900,    4632,    4492,    4548,    4411,   1.01005
15 58 56.960,    4700,    4610,    4634,    4545,   1.03641
15 58 58.030,    4694,    4523,    4616,    4448,   1.01699
15 58 59.100,    4661,    4470,    4567,    4379,   1.00506
15 59  0.170,    4838,    4520,    4790,    4475,   1.01618
15 59  1.240,    4971,    4577,    4898,    4509,   1.02907
15 59  2.300,    4715,    4370,    4640,    4300,   0.98246
15 59  3.370,    4809,    4634,    4753,    4581,   1.04197
15 59  4.440,    4739,    4496,    4694,    4454,   1.01077
15 59  5.510,    4695,    4421,    4599,    4331,   0.99412
15 59  6.570,    4727,    4527,    4664,    4466,   1.01784
15 59  7.640,    4723,    4622,    4631,    4532,   1.03924
15 59  8.710,    4818,    4476,    4669,    4337,   1.00638
15 59  9.780,    4762,    4633,    4625,    4500,   1.04173
15 59 10.850,    4727,    4693,    4631,    4598,   1.05522
15 59 11.910,    4782,    4474,    4680,    4378,   1.00585
15 59 12.980,    4786,    4423,    4697,    4341,   0.99457
15 59 14.050,    4775,    4502,    4690,    4423,   1.01229
15 59 15.120,    4786,    4567,    4682,    4468,   1.02683
15 59 16.180,    4920,    4672,    4795,    4553,   1.05039
15 59 17.250,    4700,    4568,    4578,    4449,   1.02701
15 59 18.320,    4769,    4509,    4652,    4398,   1.01372
15 59 19.390,    4769,    4518,    4675,    4428,   1.01574
15 59 20.460,    4665,    4531,    4575,    4444,   1.01883
15 59 21.520,    4743,    4561,    4634,    4455,   1.02542
15 59 22.590,    4944,    4556,    4821,    4442,   1.02427
15 59 23.660,    4853,    4598,    4730,    4481,   1.03388
15 59 24.730,    4881,    4559,    4756,    4442,   1.02511
15 59 25.790,    4817,    4544,    4708,    4441,   1.02165
15 59 26.860,    4732,    4567,    4626,    4465,   1.02684
15 59 27.930,    4737,    4484,    4650,    4402,   1.00823
15 59 29.000,    4759,    4591,    4683,    4518,   1.03227
15 59 30.070,    4733,    4469,    4674,    4414,   1.00482
15 59 31.130,    4794,    4488,    4733,    4431,   1.00903
15 59 32.200,    4768,    4483,    4737,    4453,   1.00791
15 59 33.270,    4849,    4493,    4808,    4455,   1.01016
15 59 34.340,    4786,    4453,    4747,    4417,   1.00112
15 59 35.410,    4870,    4512,    4825,    4471,   1.01458
15 59 36.470,    4763,    4477,    4738,    4454,   1.00672
15 59 37.540,    4770,    4510,    4751,    4491,   1.01399
15 59 38.610,    4817,    4403,    4838,    4421,   0.98993
15 59 39.680,    4869,    4428,    4917,    4473,   0.99568
15 59 40.740,    4838,    4326,    4914,    4394,   0.97268
15 59 41.810,    4848,    4350,    4902,    4399,   0.97805
15 59 42.860,    4797,    4386,    4843,    4428,   0.98619
15 59 43.950,    4967,    4501,    4984,    4517,   1.01211
15 59 45.020,    4885,    4463,    4880,    4458,   1.00338
15 59 46.060,    4850,    4462,    4813,    4428,   1.00324
15 59 47.150,    4726,    4448,    4670,    4395,   1.00003
15 59 48.220,    4718,    4534,    4671,    4489,   1.01944
15 59 49.290,    4906,    4597,    4867,    4560,   1.03361
15 59 50.350,    4870,    4421,    4814,    4370,   0.99403
15 59 51.420,    4880,    4417,    4864,    4402,   0.99307
15 59 52.490,    4893,    4528,    4906,    4540,   1.01813
15 59 53.560,    4844,    4348,    4842,    4346,   0.97757
15 59 54.630,    4893,    4465,    4894,    4465,   1.00382
15 59 55.690,    4890,    4488,    4907,    4504,   1.00910
15 59 56.760,    4846,    4406,    4837,    4399,   0.99073
15 59 57.830,    4908,    4454,    4912,    4458,   1.00141
15 59 58.900,    4985,    4463,    5003,    4479,   1.00348
15 59 59.960,    4952,    4408,    4978,    4431,   0.99120
16  0  1.030,    4895,    4426,    4891,    4423,   0.99520
16  0  2.100,    4938,    4373,    4935,    4370,   0.98317
16  0  3.170,    4967,    4584,    4968,    4585,   1.03062
16  0  4.240,    4852,    4459,    4862,    4468,   1.00260
16  0  5.300,    4990,    4392,    5000,    4401,   0.98751
16  0  6.370,    5051,    4386,    5075,    4406,   0.98610
16  0  7.440,    4943,    4372,    4967,    4393,   0.98303
16  0  8.510,    4997,    4527,    5007,    4536,   1.01782
16  0  9.570,    5125,    4453,    5134,    4460,   1.00124
16  0 10.640,    4926,    4455,    4943,    4471,   1.00176
16  0 11.710,    4878,    4394,    4927,    4438,   0.98787
16  0 12.780,    4960,    4331,    5019,    4382,   0.97368
16  0 13.850,    4962,    4381,    5027,    4439,   0.98514
