Generated with Limovie v0.9.31, Raw Object, Raw Compar., Norm. Object, Norm. Compar., Norm. factor
17  7 47.109,   10466,    3317,    9678,    3068,   1.07982
17  7 51.380,   10451,    3443,    9659,    3182,   1.12073
17  7 55.651,   10655,    3363,    9768,    3083,   1.09481
17  7 59.922,   10109,    3231,    9235,    2952,   1.05170
17  8  4.193,   10214,    3401,    9361,    3117,   1.10698
17  8  8.464,   10277,    3377,    9441,    3102,   1.09915
17  8 12.735,   10322,    3388,    9413,    3090,   1.10273
17  8 17.006,   10380,    3324,    9519,    3049,   1.08207
17  8 21.277,   10496,    3354,    9649,    3084,   1.09178
17  8 25.548,   10180,    3308,    9403,    3055,   1.07663
17  8 29.819,   10450,    3335,    9649,    3079,   1.08538
17  8 34.090,   10645,    3309,    9837,    3058,   1.07714
17  8 38.361,   10568,    3331,    9789,    3085,   1.08419
17  8 42.632,   10446,    3340,    9646,    3084,   1.08706
17  8 46.903,   10245,    3269,    9467,    3021,   1.06398
17  8 51.173,   10462,    3387,    9697,    3139,   1.10244
17  8 55.444,   10306,    3297,    9535,    3050,   1.07317
17  8 59.715,   10120,    3280,    9350,    3030,   1.06757
17  9  3.986,   10265,    3371,    9548,    3136,   1.09732
17  9  8.257,   10466,    3291,    9724,    3058,   1.07117
17  9 12.528,   10459,    3275,    9709,    3040,   1.06606
17  9 16.799,   10179,    3315,    9489,    3091,   1.07917
17  9 21.070,   10400,    3294,    9718,    3078,   1.07231
17  9 25.341,   10292,    3302,    9570,    3071,   1.07495
17  9 29.612,   10503,    3252,    9747,    3018,   1.05861
17  9 33.883,   10289,    3355,    9534,    3109,   1.09210
17  9 38.154,   10123,    3348,    9340,    3089,   1.08991
17  9 42.425,   10385,    3318,    9566,    3056,   1.07998
17  9 46.696,   10232,    3375,    9423,    3108,   1.09863
17  9 50.967,   10278,    3279,    9512,    3035,   1.06748
17  9 55.238,   10475,    3358,    9703,    3111,   1.09311
17  9 59.508,   10378,    3266,    9591,    3018,   1.06307
17 10  3.779,   10194,    3304,    9399,    3046,   1.07541
17 10  8.050,   10173,    3414,    9470,    3178,   1.11136
17 10 12.321,   10285,    3318,    9497,    3064,   1.07988
17 10 16.592,   10319,    3199,    9512,    2949,   1.04137
17 10 20.863,   10529,    3400,    9786,    3160,   1.10655
17 10 25.134,   10499,    3333,    9759,    3099,   1.08506
17 10 29.405,   10208,    3277,    9468,    3039,   1.06659
17 10 33.676,   10238,    3317,    9603,    3111,   1.07961
17 10 37.947,   10465,    3234,    9848,    3044,   1.05280
17 10 42.218,   10277,    3215,    9697,    3033,   1.04643
17 10 46.489,   10323,    3280,    9769,    3104,   1.06764
17 10 50.760,   10615,    3234,   10021,    3053,   1.05258
17 10 55.031,   10431,    3268,    9804,    3072,   1.06385
17 10 59.302,   10289,    3275,    9708,    3090,   1.06588
17 11  3.573,   10653,    3286,   10011,    3088,   1.06956
17 11  7.843,   10298,    3218,    9634,    3011,   1.04758
17 11 12.114,   10464,    3300,    9759,    3077,   1.07403
17 11 16.385,   10160,    3342,    9489,    3121,   1.08768
17 11 20.656,   10235,    3326,    9531,    3098,   1.08275
17 11 24.927,   10545,    3261,    9887,    3058,   1.06158
17 11 29.198,   10210,    3267,    9602,    3072,   1.06328
17 11 33.469,   10188,    3188,    9631,    3013,   1.03755
17 11 37.740,   10449,    3291,    9892,    3116,   1.07114
17 11 42.011,   10199,    3243,    9659,    3071,   1.05566
17 11 46.282,   10421,    3237,    9829,    3053,   1.05354
17 11 50.553,   10489,    3262,    9884,    3073,   1.06169
17 11 54.824,   10248,    3254,    9592,    3046,   1.05915
17 11 59.095,   10362,    3307,    9576,    3056,   1.07627
17 12  3.366,   10337,    3351,    9548,    3096,   1.09089
17 12  7.637,   10195,    3448,    9421,    3186,   1.12231
17 12 11.908,   10121,    3270,    9355,    3023,   1.06444
17 12 16.178,   10278,    3246,    9520,    3007,   1.05655
17 12 20.449,   10367,    3303,    9649,    3074,   1.07519
17 12 24.720,   10250,    3316,    9546,    3089,   1.07949
17 12 28.991,   10295,    3369,    9506,    3111,   1.09669
17 12 33.262,   10055,    3259,    9312,    3018,   1.06069
17 12 37.533,   10352,    3389,    9630,    3152,   1.10298
17 12 41.804,   10485,    3253,    9851,    3056,   1.05886
17 12 46.075,   10312,    3243,    9736,    3062,   1.05567
17 12 50.346,   10299,    3207,    9784,    3046,   1.04380
17 12 54.617,   10412,    3177,    9896,    3020,   1.03425
17 12 58.888,   10437,    3289,    9993,    3149,   1.07058
17 13  3.159,   10583,    3247,   10141,    3111,   1.05675
17 13  7.430,   10340,    3124,    9839,    2972,   1.01679
17 13 11.701,   10321,    3193,    9871,    3054,   1.03937
17 13 15.972,    9971,    3292,    9566,    3158,   1.07139
17 13 20.243,   10173,    3207,    9707,    3060,   1.04402
17 13 24.513,   10274,    3196,    9818,    3054,   1.04018
17 13 28.784,   10253,    3211,    9811,    3072,   1.04515
17 13 33.055,   10311,    3168,    9824,    3018,   1.03111
17 13 37.326,   10363,    3272,    9800,    3094,   1.06495
17 13 41.597,   10095,    3277,    9550,    3100,   1.06664
17 13 45.868,   10278,    3317,    9701,    3130,   1.07953
17 13 50.139,   10229,    3205,    9640,    3020,   1.04310
17 13 54.410,   10337,    3205,    9748,    3023,   1.04338
17 13 58.681,   10401,    3296,    9847,    3120,   1.07286
17 14  2.952,   10410,    3266,    9862,    3094,   1.06307
17 14  7.223,   10372,    3254,    9778,    3067,   1.05903
17 14 11.494,   10299,    3193,    9673,    2999,   1.03937
17 14 15.765,   10186,    3286,    9600,    3097,   1.06944
17 14 20.036,   10245,    3356,    9633,    3156,   1.09247
17 14 24.307,   10139,    3210,    9498,    3007,   1.04483
17 14 28.578,   10067,    3293,    9450,    3092,   1.07196
17 14 32.848,   10120,    3252,    9540,    3065,   1.05838
17 14 37.119,   10308,    3252,    9644,    3042,   1.05850
17 14 41.390,   10264,    3288,    9567,    3065,   1.07037
17 14 45.661,   10174,    3334,    9453,    3097,   1.08507
17 14 49.932,   10328,    3354,    9594,    3116,   1.09179
17 14 54.203,    9973,    3305,    9342,    3096,   1.07585
17 14 58.474,   10154,    3254,    9545,    3059,   1.05931
17 15  2.745,   10383,    3151,    9839,    2986,   1.02581
17 15  7.016,   10136,    3275,    9650,    3118,   1.06591
17 15 11.287,   10253,    3226,    9788,    3080,   1.05005
17 15 15.558,   10295,    3228,    9738,    3053,   1.05071
17 15 19.829,   10370,    3210,    9827,    3042,   1.04495
17 15 24.100,   10248,    3301,    9700,    3125,   1.07448
17 15 28.371,   10230,    3245,    9663,    3065,   1.05634
17 15 32.642,   10146,    3243,    9544,    3051,   1.05565
17 15 36.913,   10289,    3264,    9733,    3088,   1.06235
17 15 41.183,   10326,    3275,    9768,    3098,   1.06617
17 15 45.454,    9992,    3210,    9458,    3038,   1.04470
17 15 49.725,   10116,    3247,    9597,    3081,   1.05706
17 15 53.996,   10234,    3232,    9759,    3082,   1.05193
17 15 58.267,   10302,    3228,    9828,    3079,   1.05070
17 16  2.538,   10437,    3191,    9962,    3046,   1.03863
17 16  6.809,   10278,    3205,    9791,    3053,   1.04323
17 16 11.080,   10194,    3238,    9700,    3082,   1.05413
17 16 15.351,   10326,    3262,    9830,    3105,   1.06171
17 16 19.622,   10133,    3247,    9653,    3093,   1.05681
17 16 23.893,    9902,    3184,    9441,    3036,   1.03638
17 16 28.164,   10155,    3194,    9682,    3045,   1.03952
17 16 32.435,   10120,    3224,    9650,    3074,   1.04945
17 16 36.706,   10121,    3263,    9623,    3102,   1.06206
17 16 40.977,   10146,    3245,    9665,    3092,   1.05635
17 16 45.248,   10431,    3230,    9994,    3095,   1.05142
17 16 49.518,   10548,    3163,   10137,    3039,   1.02940
17 16 53.789,   10170,    3131,    9815,    3022,   1.01906
17 16 58.060,   10371,    3215,   10001,    3100,   1.04651
17 17  2.331,   10287,    3178,    9852,    3043,   1.03431
17 17  6.602,   10271,    3243,    9768,    3084,   1.05570
17 17 10.873,   10112,    3273,    9626,    3116,   1.06537
17 17 15.144,   10159,    3244,    9725,    3105,   1.05588
17 17 19.415,   10366,    3198,    9972,    3076,   1.04093
17 17 23.686,   10263,    3088,    9938,    2990,   1.00510
17 17 27.957,   10297,    3166,   10009,    3077,   1.03058
17 17 32.228,   10520,    3167,   10197,    3070,   1.03101
17 17 36.499,   10207,    3184,    9841,    3070,   1.03645
17 17 40.770,   10289,    3241,    9995,    3149,   1.05500
17 17 45.041,   10443,    3174,   10227,    3108,   1.03314
17 17 49.312,   10295,    3046,   10044,    2972,   0.99139
17 17 53.583,   10208,    3041,   10036,    2990,   0.98983
17 17 57.854,   10383,    3242,   10254,    3201,   1.05522
17 18  2.124,   10182,    3121,   10021,    3071,   1.01577
17 18  6.395,   10098,    3106,    9944,    3059,   1.01101
17 18 10.666,   10405,    3099,   10261,    3055,   1.00858
17 18 14.937,   10431,    3031,   10255,    2980,   0.98657
17 18 19.208,   10194,    3222,    9984,    3155,   1.04868
17 18 23.479,   10173,    3167,    9923,    3089,   1.03077
17 18 27.750,   10475,    3167,   10083,    3048,   1.03073
17 18 32.021,   10443,    3162,   10054,    3044,   1.02912
17 18 36.292,   10232,    3241,    9839,    3117,   1.05502
17 18 40.563,   10622,    3220,   10237,    3103,   1.04803
17 18 44.834,   10642,    3185,   10273,    3075,   1.03678
17 18 49.105,   10234,    3131,    9940,    3041,   1.01902
17 18 53.376,   10553,    3136,   10306,    3062,   1.02066
17 18 57.647,   10161,    3143,    9974,    3085,   1.02315
17 19  1.918,   10480,    3135,   10279,    3075,   1.02032
17 19  6.189,   10596,    3105,   10443,    3060,   1.01066
17 19 10.459,   10597,    3142,   10505,    3115,   1.02274
17 19 14.730,   10840,    3061,   10791,    3048,   0.99647
17 19 19.001,   10450,    3052,   10396,    3036,   0.99350
17 19 23.272,   10898,    3070,   10951,    3085,   0.99931
17 19 27.543,   10775,    3116,   10846,    3136,   1.01412
17 19 31.814,   10671,    2987,   10672,    2987,   0.97224
17 19 36.085,   10449,    3035,   10438,    3032,   0.98805
17 19 40.356,   10493,    3151,   10486,    3149,   1.02572
17 19 44.627,   10416,    3087,   10379,    3076,   1.00498
17 19 48.898,   10568,    3111,   10492,    3088,   1.01258
17 19 53.169,   10485,    3032,   10485,    3032,   0.98683
17 19 57.440,   10504,    3091,   10534,    3100,   1.00628
17 20  1.711,   10538,    3040,   10582,    3053,   0.98957
17 20  5.982,   10403,    3044,   10344,    3027,   0.99090
17 20 10.253,   10685,    3089,   10661,    3082,   1.00538
17 20 14.524,   10348,    3185,   10242,    3152,   1.03657
17 20 18.794,   10427,    3037,   10298,    2999,   0.98859
17 20 23.065,   10516,    3165,   10406,    3132,   1.03033
17 20 27.336,   10465,    3078,   10350,    3044,   1.00186
17 20 31.607,   10665,    3058,   10498,    3010,   0.99529
17 20 35.878,   10423,    3194,   10328,    3165,   1.03961
17 20 40.149,   10490,    3111,   10429,    3092,   1.01253
17 20 44.420,   10946,    3063,   10791,    3020,   0.99699
17 20 48.691,   10706,    3026,   10610,    2999,   0.98510
17 20 52.962,   10585,    3188,   10519,    3168,   1.03770
17 20 57.233,   10640,    3112,   10495,    3069,   1.01283
17 21  1.504,   10390,    3068,   10149,    2997,   0.99879
17 21  5.775,   10720,    3179,   10515,    3118,   1.03473
17 21 10.046,   10617,    3179,   10438,    3125,   1.03480
17 21 14.317,   10487,    3122,   10299,    3066,   1.01629
17 21 18.588,   10601,    3076,   10595,    3074,   1.00118
17 21 22.859,   10401,    3086,   10392,    3084,   1.00461
17 21 27.129,   10930,    2906,   10998,    2925,   0.94603
17 21 31.400,   10570,    3184,   10728,    3232,   1.03648
17 21 35.671,   10627,    3012,   10799,    3061,   0.98052
17 21 39.942,   10587,    2944,   10659,    2964,   0.95839
17 21 44.213,   11046,    3069,   11240,    3123,   0.99889
17 21 48.484,   10766,    3047,   10902,    3086,   0.99183
17 21 52.755,   10599,    3023,   10632,    3032,   0.98392
17 21 57.026,   10907,    3086,   10898,    3084,   1.00457
17 22  1.297,   10957,    3089,   10892,    3070,   1.00538
17 22  5.568,   10649,    3128,   10539,    3096,   1.01830
17 22  9.839,   10825,    3128,   10734,    3101,   1.01800
17 22 14.110,   10807,    3090,   10694,    3058,   1.00577
17 22 18.381,   10582,    3056,   10509,    3035,   0.99481
17 22 22.652,   10694,    3122,   10672,    3115,   1.01610
17 22 26.923,   10909,    3073,   10933,    3079,   1.00016
17 22 31.194,   10684,    3052,   10750,    3071,   0.99336
17 22 35.464,   10759,    3025,   10890,    3062,   0.98458
17 22 39.735,   10755,    2995,   10804,    3008,   0.97475
17 22 44.006,   10903,    3032,   10946,    3044,   0.98690
17 22 48.277,   10610,    3187,   10575,    3177,   1.03752
17 22 52.548,   10654,    3062,   10511,    3021,   0.99660
17 22 56.819,   10732,    3136,   10438,    3050,   1.02071
17 23  1.090,   10608,    3154,   10340,    3074,   1.02649
17 23  5.361,   10511,    3255,   10213,    3163,   1.05956
17 23  9.632,   10599,    3153,   10287,    3060,   1.02623
17 23 13.903,   10671,    3112,   10437,    3043,   1.01281
17 23 18.174,   10530,    3153,   10418,    3120,   1.02643
17 23 22.445,   10837,    3032,   10733,    3003,   0.98700
17 23 26.716,   10861,    3077,   10714,    3035,   1.00147
17 23 30.987,   10626,    3136,   10430,    3078,   1.02069
17 23 35.258,   10888,    3173,   10585,    3085,   1.03278
17 23 39.529,   10649,    3232,   10300,    3126,   1.05207
17 23 43.799,   10584,    3183,   10256,    3084,   1.03603
17 23 48.070,   10729,    3158,   10458,    3079,   1.02805
17 23 52.341,   10697,    3105,   10509,    3051,   1.01070
17 23 56.612,   10559,    3081,   10401,    3035,   1.00279
17 24  0.883,   10357,    3108,   10244,    3075,   1.01179
17 24  5.154,   10635,    3141,   10494,    3099,   1.02235
17 24  9.425,   10647,    3095,   10403,    3024,   1.00748
17 24 13.696,   10810,    3142,   10574,    3074,   1.02283
17 24 17.967,   10822,    3234,   10657,    3185,   1.05269
17 24 22.238,   10925,    3091,   10809,    3058,   1.00618
17 24 26.509,   10558,    3036,   10471,    3010,   0.98808
17 24 30.780,   10805,    3023,   10782,    3016,   0.98384
17 24 35.051,   10647,    3106,   10587,    3088,   1.01089
17 24 39.322,   10625,    3140,   10499,    3103,   1.02203
17 24 43.593,   10818,    3145,   10575,    3074,   1.02356
17 24 47.864,   10651,    3133,   10434,    3069,   1.01973
17 24 52.134,   10704,    3190,   10497,    3129,   1.03846
17 24 56.405,   10920,    3073,   10746,    3024,   1.00016
17 25  0.676,   10764,    3123,   10656,    3092,   1.01661
17 25  4.947,   10556,    3090,   10585,    3099,   1.00585
17 25  9.218,   10530,    3040,   10530,    3040,   0.98962
17 25 13.489,   10813,    2993,   10823,    2995,   0.97408
17 25 17.760,   10856,    3115,   10789,    3096,   1.01389
17 25 22.031,   10986,    3109,   10876,    3077,   1.01184
17 25 26.302,   10849,    3199,   10673,    3147,   1.04125
17 25 30.573,   10865,    3101,   10680,    3049,   1.00948
17 25 34.844,   10740,    3090,   10546,    3034,   1.00579
17 25 39.115,   11235,    3127,   11120,    3095,   1.01793
17 25 43.386,   10799,    3126,   10680,    3092,   1.01758
17 25 47.657,   10730,    3075,   10596,    3037,   1.00094
17 25 51.928,   10631,    3114,   10529,    3084,   1.01366
17 25 56.199,   10660,    3113,   10572,    3087,   1.01325
17 26  0.469,   10900,    3081,   10756,    3041,   1.00295
17 26  4.740,   10808,    3105,   10647,    3059,   1.01078
17 26  9.011,   10861,    3153,   10699,    3106,   1.02630
17 26 13.282,   10902,    3141,   10709,    3085,   1.02239
17 26 17.553,   10621,    3114,   10437,    3060,   1.01353
17 26 21.824,   10801,    3125,   10582,    3061,   1.01709
17 26 26.095,   10946,    3100,   10766,    3049,   1.00896
17 26 30.366,   10957,    3199,   10784,    3149,   1.04140
17 26 34.637,   10590,    3081,   10341,    3008,   1.00286
17 26 38.908,   10697,    3101,   10382,    3010,   1.00953
17 26 43.179,   10929,    3250,   10686,    3178,   1.05803
17 26 47.450,   10951,    3195,   10781,    3145,   1.03986
17 26 51.721,   10976,    3082,   10811,    3036,   1.00333
17 26 55.992,   10983,    2973,   10897,    2950,   0.96775
17 27  0.263,   10961,    3095,   11039,    3117,   1.00742
17 27  4.534,   10948,    3137,   11136,    3191,   1.02102
17 27  8.804,   10580,    2965,   10805,    3028,   0.96511
17 27 13.075,   10504,    2932,   10904,    3044,   0.95446
17 27 17.346,   10329,    2913,   10919,    3079,   0.94815
17 27 21.617,   10372,    2850,   10947,    3008,   0.92771
17 27 25.888,   10622,    2871,   11255,    3042,   0.93440
17 27 30.159,    9891,    2988,   10488,    3168,   0.97256
17 27 34.430,   10324,    2876,   10924,    3043,   0.93604
17 27 38.701,   10552,    2902,   11201,    3080,   0.94452
17 27 42.972,   10138,    2881,   10923,    3105,   0.93791
17 27 47.243,   10679,    2824,   11435,    3024,   0.91909
17 27 51.514,   10442,    2775,   11182,    2971,   0.90311
17 27 55.785,   10307,    2963,   11011,    3165,   0.96449
17 28  0.056,   10454,    2901,   11165,    3098,   0.94433
17 28  4.327,   10073,    2916,   10628,    3077,   0.94929
17 28  8.598,   10478,    2828,   11034,    2978,   0.92036
17 28 12.869,   10385,    2950,   10837,    3079,   0.96029
17 28 17.139,   10265,    2992,   10733,    3128,   0.97381
17 28 21.410,   10393,    3034,   10756,    3140,   0.98766
17 28 25.681,   10408,    2888,   10772,    2989,   0.94008
17 28 29.952,   10274,    2978,   10690,    3099,   0.96932
17 28 34.223,   10481,    2950,   10990,    3093,   0.96026
17 28 38.494,   10446,    2912,   10925,    3045,   0.94776
17 28 42.765,   10109,    2922,   10570,    3055,   0.95116
17 28 47.036,   10347,    2926,   10837,    3065,   0.95252
17 28 51.307,   10445,    2981,   10879,    3105,   0.97039
17 28 55.578,   10691,    2925,   11147,    3050,   0.95208
17 28 59.849,   10420,    2994,   10861,    3120,   0.97443
17 29  4.120,   10251,    2906,   10685,    3028,   0.94580
17 29  8.391,   10416,    2932,   10877,    3061,   0.95427
17 29 12.662,   10446,    2982,   10974,    3133,   0.97068
17 29 16.933,   10229,    2897,   10731,    3039,   0.94294
17 29 21.204,   10046,    2905,   10614,    3070,   0.94560
17 29 25.474,   10223,    2927,   10808,    3094,   0.95264
17 29 29.745,   10252,    2827,   10784,    2974,   0.92028
17 29 34.016,   10429,    2973,   11000,    3135,   0.96764
17 29 38.287,   10399,    2972,   11053,    3159,   0.96733
17 29 42.558,   10280,    2865,   10942,    3050,   0.93263
17 29 46.829,   10608,    2815,   11406,    3027,   0.91645
17 29 51.100,   10410,    2805,   11253,    3032,   0.91310
17 29 55.371,   10674,    2828,   11442,    3032,   0.92058
17 29 59.642,   10377,    2896,   10987,    3066,   0.94269
17 30  3.913,   10571,    2984,   11134,    3143,   0.97141
17 30  8.184,   10115,    2995,   10590,    3135,   0.97472
17 30 12.455,   10515,    2881,   11082,    3037,   0.93791
17 30 16.726,   10368,    2916,   10912,    3069,   0.94914
17 30 20.997,   10274,    2799,   10839,    2953,   0.91119
17 30 25.268,   10243,    3005,   10764,    3158,   0.97810
17 30 29.539,   10073,    2958,   10569,    3104,   0.96295
17 30 33.809,   10375,    2938,   10765,    3049,   0.95638
17 30 38.080,   10320,    2940,   10711,    3051,   0.95690
17 30 42.351,   10181,    2963,   10613,    3089,   0.96443
17 30 46.622,   10439,    3001,   11011,    3165,   0.97680
17 30 50.893,   10598,    2894,   11255,    3074,   0.94205
17 30 55.164,   10561,    2766,   11291,    2957,   0.90030
17 30 59.435,   10366,    2841,   11137,    3052,   0.92464
17 31  3.706,   10292,    2867,   11072,    3085,   0.93333
17 31  7.977,   10528,    2929,   11251,    3130,   0.95324
17 31 12.248,   10436,    2877,   11067,    3051,   0.93648
17 31 16.519,   10386,    2860,   10937,    3011,   0.93083
17 31 20.790,   10403,    2952,   10966,    3112,   0.96081
17 31 25.061,   10307,    2971,   10840,    3124,   0.96694
17 31 29.332,    9980,    2913,   10424,    3042,   0.94804
17 31 33.603,   10600,    2911,   11064,    3039,   0.94758
17 31 37.874,   10646,    2960,   11229,    3122,   0.96361
17 31 42.144,   10486,    2961,   11075,    3127,   0.96382
17 31 46.415,   10571,    2819,   11213,    2990,   0.91749
17 31 50.686,   10288,    2893,   10864,    3054,   0.94155
17 31 54.957,   10351,    2848,   10988,    3024,   0.92717
17 31 59.228,   10266,    3026,   10799,    3183,   0.98503
17 32  3.499,   10793,    2884,   11354,    3034,   0.93885
17 32  7.770,   10526,    2951,   11006,    3086,   0.96071
17 32 12.041,   10344,    2891,   10909,    3049,   0.94114
17 32 16.312,   10447,    2938,   10962,    3083,   0.95620
17 32 20.583,   10360,    2900,   10887,    3047,   0.94389
17 32 24.854,   10421,    2958,   10912,    3098,   0.96293
17 32 29.125,   10429,    2931,   10922,    3070,   0.95410
17 32 33.396,   10486,    2942,   11007,    3088,   0.95758
17 32 37.667,   10410,    2936,   10975,    3095,   0.95568
17 32 41.938,   10458,    2867,   11078,    3037,   0.93314
17 32 46.209,   10439,    2894,   11070,    3069,   0.94211
17 32 50.479,   10409,    2862,   11091,    3050,   0.93173
17 32 54.750,   10266,    2926,   10913,    3110,   0.95225
17 32 59.021,   10376,    2867,   11097,    3066,   0.93309
17 33  3.292,   10091,    2901,   10774,    3098,   0.94434
17 33  7.563,   10569,    2808,   11277,    2996,   0.91389
17 33 11.834,   10625,    2885,   11292,    3066,   0.93905
17 33 16.105,   10225,    2935,   10821,    3106,   0.95541
17 33 20.376,   10195,    2924,   10746,    3082,   0.95181
17 33 24.647,   10277,    2962,   10773,    3105,   0.96422
17 33 28.918,   10614,    2866,   11136,    3007,   0.93303
17 33 33.189,   10228,    2965,   10742,    3115,   0.96525
17 33 37.460,   10164,    2922,   10668,    3067,   0.95123
17 33 41.731,   10485,    2909,   11002,    3052,   0.94678
17 33 46.002,   10598,    2973,   11252,    3156,   0.96771
17 33 50.273,   10432,    2870,   11123,    3060,   0.93413
17 33 54.544,   10498,    2794,   11162,    2971,   0.90947
17 33 58.814,   10313,    2861,   11018,    3057,   0.93138
17 34  3.085,   10258,    2949,   10970,    3154,   0.96006
17 34  7.356,   10437,    2903,   11081,    3082,   0.94491
17 34 11.627,   10553,    2856,   11194,    3030,   0.92973
