Generated with Limovie v0.9.31, Raw Object, Raw Compar., Norm. Object, Norm. Compar., Norm. factor
11 30 40.890,    2755,    1498,    2589,    1408,   1.04492
11 30 41.960,    2833,    1478,    2651,    1383,   1.03109
11 30 43.020,    2847,    1682,    2660,    1571,   1.17337
11 30 44.090,    2795,    1469,    2611,    1373,   1.02511
11 30 45.160,    2680,    1543,    2510,    1445,   1.07665
11 30 46.230,    2861,    1498,    2759,    1445,   1.04528
11 30 47.290,    2625,    1460,    2544,    1415,   1.01865
11 30 48.360,    2714,    1460,    2654,    1428,   1.01868
11 30 49.430,    2786,    1433,    2726,    1402,   1.00000
11 30 50.500,    2608,    1477,    2513,    1423,   1.03068
11 30 51.570,    2518,    1495,    2428,    1441,   1.04289
11 30 52.630,    2736,    1573,    2557,    1471,   1.09787
11 30 53.700,    2734,    1454,    2538,    1350,   1.01461
11 30 54.770,    2627,    1668,    2454,    1558,   1.16371
11 30 55.840,    2633,    1530,    2492,    1448,   1.06762
11 30 56.900,    2807,    1446,    2656,    1369,   1.00920
11 30 57.970,    2545,    1474,    2457,    1423,   1.02837
11 30 59.040,    2773,    1454,    2675,    1402,   1.01469
11 31  0.110,    2659,    1518,    2549,    1455,   1.05918
11 31  1.180,    2609,    1538,    2514,    1482,   1.07311
11 31  2.240,    2515,    1493,    2373,    1409,   1.04177
11 31  3.310,    2660,    1434,    2501,    1349,   1.00087
11 31  4.380,    2752,    1611,    2596,    1520,   1.12414
11 31  5.450,    2570,    1544,    2419,    1453,   1.07699
11 31  6.510,    2604,    1514,    2427,    1411,   1.05616
11 31  7.580,    2829,    1511,    2688,    1436,   1.05433
11 31  8.650,    2639,    1508,    2554,    1460,   1.05229
11 31  9.720,    2871,    1465,    2783,    1420,   1.02194
11 31 10.790,    2533,    1406,    2466,    1368,   0.98070
11 31 11.850,    2632,    1503,    2596,    1482,   1.04852
11 31 12.920,    2480,    1481,    2439,    1457,   1.03368
11 31 13.990,    2657,    1412,    2530,    1344,   0.98499
11 31 15.060,    2466,    1485,    2368,    1427,   1.03645
11 31 16.120,    2814,    1643,    2733,    1595,   1.14645
11 31 17.190,    2429,    1440,    2311,    1370,   1.00491
11 31 18.260,    2421,    1399,    2303,    1331,   0.97635
11 31 19.330,    2599,    1564,    2538,    1528,   1.09137
11 31 20.400,    2436,    1485,    2369,    1444,   1.03624
11 31 21.460,    2635,    1447,    2528,    1389,   1.00985
11 31 22.530,    2646,    1473,    2563,    1426,   1.02759
11 31 23.600,    2651,    1499,    2579,    1459,   1.04622
11 31 24.670,    2572,    1496,    2527,    1469,   1.04349
11 31 25.730,    2675,    1452,    2646,    1436,   1.01314
11 31 26.800,    2652,    1375,    2615,    1356,   0.95968
11 31 27.870,    2475,    1423,    2428,    1396,   0.99297
11 31 28.940,    2548,    1522,    2514,    1502,   1.06222
11 31 30.010,    2384,    1532,    2347,    1508,   1.06859
11 31 31.070,    2506,    1412,    2447,    1378,   0.98490
11 31 32.140,    2615,    1390,    2522,    1341,   0.97018
11 31 33.210,    2630,    1484,    2565,    1447,   1.03547
11 31 34.280,    2638,    1614,    2516,    1540,   1.12648
11 31 35.340,    2516,    1447,    2342,    1347,   1.00962
11 31 36.410,    2290,    1579,    2196,    1514,   1.10155
11 31 37.480,    2367,    1575,    2334,    1553,   1.09893
11 31 38.550,    2646,    1256,    2605,    1237,   0.87650
11 31 39.620,    2736,    1412,    2728,    1407,   0.98497
11 31 40.680,    2585,    1456,    2603,    1466,   1.01602
11 31 41.750,    2429,    1490,    2392,    1468,   1.03989
11 31 42.820,    2491,    1503,    2455,    1481,   1.04849
11 31 43.890,    2293,    1416,    2272,    1404,   0.98821
11 31 44.950,    2278,    1405,    2269,    1399,   0.98021
11 31 46.020,    2592,    1417,    2564,    1402,   0.98879
11 31 47.090,    2406,    1454,    2370,    1432,   1.01463
11 31 48.160,    2635,    1551,    2576,    1516,   1.08189
11 31 49.230,    2677,    1448,    2615,    1414,   1.01037
11 31 50.290,    2454,    1462,    2400,    1429,   1.01977
11 31 51.360,    2338,    1423,    2366,    1440,   0.99263
11 31 52.430,    2500,    1445,    2554,    1476,   1.00853
11 31 53.500,    2443,    1303,    2546,    1358,   0.90888
11 31 54.560,    2458,    1384,    2521,    1419,   0.96538
11 31 55.630,    2545,    1321,    2631,    1366,   0.92194
11 31 56.700,    2469,    1534,    2506,    1557,   1.07041
11 31 57.770,    2580,    1391,    2604,    1404,   0.97082
11 31 58.840,    2342,    1429,    2344,    1430,   0.99730
11 31 59.900,    2426,    1424,    2462,    1445,   0.99353
11 32  0.970,    2467,    1383,    2503,    1403,   0.96524
11 32  2.040,    2350,    1435,    2355,    1438,   1.00095
11 32  3.110,    2493,    1392,    2474,    1381,   0.97134
11 32  4.170,    2762,    1516,    2741,    1504,   1.05782
11 32  5.240,    2290,    1495,    2274,    1484,   1.04321
11 32  6.310,    2348,    1384,    2324,    1370,   0.96572
11 32  7.380,    2355,    1431,    2308,    1402,   0.99825
11 32  8.450,    2489,    1416,    2392,    1361,   0.98811
11 32  9.510,    2395,    1587,    2272,    1505,   1.10740
11 32 10.580,    2371,    1639,    2221,    1536,   1.14375
11 32 11.650,    2455,    1482,    2249,    1358,   1.03381
11 32 12.720,    2503,    1525,    2351,    1433,   1.06436
11 32 13.790,    2403,    1587,    2325,    1535,   1.10733
11 32 14.850,    2366,    1396,    2332,    1375,   0.97388
11 32 15.920,    2566,    1419,    2565,    1418,   0.99000
11 32 16.990,    2365,    1344,    2400,    1364,   0.93809
11 32 18.060,    2462,    1423,    2448,    1415,   0.99316
11 32 19.090,    2281,    1481,    2265,    1470,   1.03306
11 32 20.160,    2511,    1540,    2445,    1500,   1.07474
11 32 21.230,    2416,    1427,    2357,    1392,   0.99581
11 32 22.290,    2424,    1489,    2372,    1457,   1.03870
11 32 23.360,    2227,    1410,    2202,    1394,   0.98376
11 32 24.430,    2269,    1456,    2217,    1422,   1.01581
11 32 25.500,    2203,    1465,    2170,    1443,   1.02248
11 32 26.570,    2271,    1516,    2198,    1468,   1.05796
11 32 27.630,    2398,    1428,    2349,    1398,   0.99606
11 32 28.700,    2429,    1536,    2402,    1519,   1.07166
11 32 29.770,    2234,    1371,    2212,    1357,   0.95649
11 32 30.840,    2407,    1396,    2354,    1365,   0.97374
11 32 31.900,    2296,    1508,    2251,    1479,   1.05232
11 32 32.970,    2292,    1517,    2245,    1486,   1.05856
11 32 34.040,    2557,    1518,    2482,    1473,   1.05885
11 32 35.110,    2283,    1379,    2245,    1356,   0.96217
11 32 36.180,    2483,    1460,    2446,    1438,   1.01836
11 32 37.240,    2209,    1416,    2208,    1415,   0.98778
11 32 38.310,    2252,    1502,    2262,    1509,   1.04824
11 32 39.380,    2308,    1414,    2319,    1420,   0.98659
11 32 40.450,    2207,    1342,    2204,    1340,   0.93648
11 32 41.510,    2193,    1460,    2225,    1481,   1.01875
11 32 42.580,    2105,    1458,    2119,    1468,   1.01725
11 32 43.650,    2511,    1388,    2436,    1347,   0.96867
11 32 44.720,    2580,    1470,    2519,    1436,   1.02585
11 32 45.790,    2169,    1608,    2126,    1576,   1.12169
11 32 46.850,    2319,    1415,    2248,    1372,   0.98732
11 32 47.920,    2077,    1429,    2013,    1385,   0.99723
11 32 48.990,    2411,    1468,    2442,    1487,   1.02442
11 32 50.060,    2422,    1472,    2476,    1505,   1.02725
11 32 51.120,    2332,    1291,    2362,    1307,   0.90063
11 32 52.190,    2155,    1349,    2166,    1356,   0.94114
11 32 53.260,    2323,    1496,    2338,    1506,   1.04392
11 32 54.330,    2177,    1523,    2130,    1489,   1.06243
11 32 55.400,    2327,    1460,    2274,    1427,   1.01897
11 32 56.460,    2272,    1498,    2242,    1478,   1.04531
11 32 57.530,    2175,    1356,    2198,    1370,   0.94589
11 32 58.600,    2521,    1427,    2542,    1438,   0.99540
11 32 59.670,    2078,    1348,    2112,    1370,   0.94044
11 33  0.730,    2266,    1480,    2298,    1501,   1.03253
11 33  1.800,    2435,    1443,    2488,    1474,   1.00650
11 33  2.870,    2187,    1370,    2220,    1391,   0.95561
11 33  3.940,    2105,    1373,    2159,    1409,   0.95831
11 33  5.010,    2422,    1391,    2515,    1445,   0.97090
11 33  6.070,    2323,    1409,    2362,    1433,   0.98340
11 33  7.140,    2218,    1358,    2286,    1400,   0.94752
11 33  8.210,    2367,    1515,    2424,    1552,   1.05686
11 33  9.280,    2254,    1279,    2317,    1315,   0.89274
11 33 10.340,    2384,    1434,    2488,    1496,   1.00027
11 33 11.410,    2408,    1386,    2553,    1469,   0.96717
11 33 12.480,    2366,    1253,    2468,    1308,   0.87456
11 33 13.550,    2300,    1407,    2411,    1475,   0.98184
11 33 14.620,    2233,    1389,    2346,    1459,   0.96888
11 33 15.680,    2084,    1401,    2122,    1427,   0.97778
11 33 16.750,    2264,    1370,    2333,    1411,   0.95572
11 33 17.820,    2253,    1472,    2293,    1498,   1.02705
11 33 18.890,    2490,    1324,    2514,    1336,   0.92360
11 33 19.950,    2316,    1477,    2302,    1467,   1.03024
11 33 21.020,    2175,    1457,    2206,    1478,   1.01634
11 33 22.090,    2299,    1483,    2291,    1477,   1.03461
11 33 23.160,    2220,    1325,    2203,    1314,   0.92420
11 33 24.230,    2305,    1452,    2287,    1441,   1.01322
11 33 25.290,    2289,    1505,    2279,    1499,   1.05024
11 33 26.360,    2025,    1457,    1994,    1435,   1.01633
11 33 27.430,    2285,    1459,    2238,    1429,   1.01776
11 33 28.500,    2225,    1404,    2189,    1381,   0.97937
11 33 29.560,    2315,    1493,    2305,    1486,   1.04172
11 33 30.630,    2316,    1470,    2310,    1466,   1.02545
11 33 31.700,    2207,    1374,    2199,    1369,   0.95895
11 33 32.770,    2293,    1446,    2261,    1425,   1.00871
11 33 33.840,    2165,    1410,    2148,    1399,   0.98395
11 33 34.900,    2110,    1570,    2077,    1545,   1.09519
11 33 35.970,    2174,    1422,    2128,    1392,   0.99252
11 33 37.040,    2403,    1433,    2402,    1432,   1.00007
11 33 38.110,    2223,    1487,    2262,    1512,   1.03746
11 33 39.170,    2051,    1259,    2089,    1282,   0.87821
11 33 40.240,    2345,    1444,    2383,    1467,   1.00725
11 33 41.310,    2193,    1415,    2220,    1433,   0.98759
11 33 42.380,    2246,    1447,    2268,    1461,   1.00963
11 33 43.450,    2206,    1514,    2229,    1530,   1.05620
11 33 44.510,    2143,    1277,    2086,    1243,   0.89105
11 33 45.580,    2337,    1438,    2266,    1395,   1.00338
11 33 46.650,    2383,    1688,    2381,    1686,   1.17760
11 33 47.720,    2500,    1473,    2444,    1440,   1.02743
11 33 48.790,    2353,    1297,    2294,    1265,   0.90527
11 33 49.850,    2318,    1434,    2377,    1471,   1.00083
11 33 50.920,    2259,    1458,    2342,    1511,   1.01698
11 33 51.990,    2286,    1324,    2322,    1345,   0.92393
11 33 53.060,    2348,    1400,    2410,    1437,   0.97671
11 33 54.120,    2349,    1438,    2426,    1485,   1.00329
11 33 55.190,    2174,    1361,    2216,    1388,   0.94994
11 33 56.260,    2294,    1416,    2354,    1454,   0.98832
11 33 57.330,    2134,    1415,    2184,    1448,   0.98726
11 33 58.400,    2294,    1352,    2339,    1379,   0.94364
11 33 59.460,    2315,    1458,    2370,    1492,   1.01701
11 34  0.530,    2111,    1385,    2137,    1402,   0.96653
11 34  1.600,    2378,    1390,    2403,    1404,   0.97003
11 34  2.670,    2381,    1494,    2448,    1536,   1.04233
11 34  3.730,    2216,    1367,    2279,    1406,   0.95393
11 34  4.800,    2452,    1334,    2485,    1352,   0.93088
11 34  5.870,    2222,    1382,    2213,    1376,   0.96411
11 34  6.940,    2219,    1495,    2186,    1472,   1.04277
11 34  8.010,    2277,    1619,    2205,    1567,   1.12929
11 34  9.070,    2392,    1445,    2322,    1403,   1.00834
11 34 10.140,    2349,    1460,    2282,    1418,   1.01840
11 34 11.210,    2202,    1364,    2195,    1360,   0.95191
11 34 12.280,    2205,    1487,    2237,    1509,   1.03746
11 34 13.340,    2299,    1433,    2326,    1450,   1.00002
11 34 14.410,    2151,    1319,    2195,    1346,   0.92023
11 34 15.480,    2465,    1478,    2545,    1527,   1.03160
11 34 16.550,    2321,    1306,    2389,    1345,   0.91131
11 34 17.620,    2114,    1402,    2197,    1457,   0.97848
11 34 18.680,    2419,    1454,    2533,    1522,   1.01423
11 34 19.750,    2402,    1255,    2469,    1291,   0.87597
11 34 20.820,    2387,    1427,    2487,    1487,   0.99536
11 34 21.890,    2319,    1433,    2409,    1488,   0.99976
11 34 22.950,    2225,    1308,    2231,    1312,   0.91277
11 34 24.020,    2391,    1478,    2432,    1503,   1.03091
11 34 25.090,    2434,    1500,    2485,    1532,   1.04695
11 34 26.160,    2180,    1324,    2191,    1331,   0.92392
11 34 27.230,    2391,    1409,    2447,    1442,   0.98302
11 34 28.290,    2337,    1418,    2438,    1479,   0.98919
11 34 29.360,    2496,    1350,    2579,    1395,   0.94174
11 34 30.430,    2357,    1367,    2416,    1402,   0.95412
11 34 31.500,    2556,    1391,    2613,    1422,   0.97081
11 34 32.560,    2140,    1462,    2175,    1486,   1.02032
11 34 33.630,    2548,    1440,    2600,    1469,   1.00477
11 34 34.700,    2428,    1391,    2523,    1445,   0.97028
11 34 35.770,    2600,    1338,    2746,    1414,   0.93382
11 34 36.840,    2431,    1267,    2605,    1357,   0.88380
11 34 37.900,    2348,    1347,    2489,    1429,   0.94003
11 34 38.970,    2449,    1346,    2575,    1415,   0.93889
11 34 40.040,    2544,    1460,    2637,    1513,   1.01868
11 34 41.110,    2261,    1396,    2381,    1470,   0.97391
11 34 42.170,    2460,    1365,    2595,    1440,   0.95265
11 34 43.240,    2144,    1239,    2260,    1306,   0.86425
11 34 44.310,    2515,    1333,    2649,    1404,   0.93037
11 34 45.380,    2324,    1465,    2440,    1538,   1.02216
11 34 46.450,    2436,    1402,    2551,    1468,   0.97808
11 34 47.510,    2327,    1388,    2392,    1427,   0.96841
11 34 48.580,    2489,    1254,    2594,    1307,   0.87525
11 34 49.650,    2328,    1462,    2434,    1529,   1.02033
11 34 50.720,    2350,    1369,    2402,    1400,   0.95527
11 34 51.780,    2666,    1380,    2693,    1394,   0.96282
11 34 52.850,    2470,    1543,    2542,    1588,   1.07688
11 34 53.920,    2438,    1338,    2521,    1384,   0.93361
11 34 54.990,    2302,    1333,    2373,    1374,   0.92998
11 34 56.060,    2647,    1336,    2792,    1409,   0.93189
11 34 57.120,    2489,    1403,    2542,    1433,   0.97915
11 34 58.190,    2449,    1382,    2467,    1392,   0.96448
11 34 59.260,    2676,    1564,    2641,    1543,   1.09101
11 35  0.330,    2549,    1430,    2534,    1422,   0.99806
11 35  1.390,    2395,    1482,    2387,    1477,   1.03426
11 35  2.460,    2204,    1350,    2205,    1351,   0.94205
11 35  3.530,    2553,    1365,    2612,    1396,   0.95209
11 35  4.600,    2422,    1536,    2523,    1600,   1.07185
11 35  5.670,    2546,    1272,    2631,    1315,   0.88761
11 35  6.730,    2528,    1357,    2595,    1393,   0.94671
11 35  7.800,    2373,    1404,    2525,    1494,   0.97946
11 35  8.870,    2644,    1411,    2778,    1483,   0.98445
11 35  9.940,    2239,    1291,    2344,    1352,   0.90082
11 35 11.000,    2309,    1357,    2394,    1407,   0.94697
11 35 12.070,    2379,    1382,    2499,    1452,   0.96451
11 35 13.140,    2538,    1469,    2662,    1542,   1.02523
11 35 14.210,    2399,    1323,    2550,    1407,   0.92309
11 35 15.280,    2763,    1299,    2936,    1380,   0.90605
11 35 16.340,    2393,    1266,    2568,    1359,   0.88349
11 35 17.410,    2450,    1385,    2638,    1491,   0.96634
11 35 18.480,    2460,    1406,    2612,    1492,   0.98079
11 35 19.550,    2571,    1300,    2671,    1351,   0.90716
11 35 20.620,    2476,    1393,    2576,    1449,   0.97167
11 35 21.680,    2477,    1414,    2545,    1453,   0.98651
11 35 22.750,    2435,    1376,    2479,    1401,   0.95975
11 35 23.820,    2662,    1493,    2705,    1517,   1.04178
11 35 24.890,    2589,    1363,    2655,    1398,   0.95106
11 35 25.950,    2589,    1405,    2664,    1446,   0.98055
11 35 27.020,    2481,    1350,    2632,    1432,   0.94178
11 35 28.090,    2660,    1352,    2815,    1431,   0.94359
11 35 29.160,    2357,    1286,    2534,    1382,   0.89714
11 35 30.230,    2553,    1380,    2774,    1499,   0.96276
11 35 31.290,    2153,    1299,    2313,    1396,   0.90629
11 35 32.360,    2599,    1277,    2838,    1395,   0.89124
11 35 33.430,    2481,    1427,    2721,    1565,   0.99554
11 35 34.500,    2670,    1179,    2962,    1308,   0.82272
11 35 35.560,    2679,    1353,    2905,    1466,   0.94371
11 35 36.630,    2449,    1225,    2673,    1337,   0.85470
11 35 37.700,    2479,    1427,    2631,    1514,   0.99535
11 35 38.770,    2430,    1384,    2525,    1438,   0.96585
11 35 39.840,    2418,    1365,    2450,    1382,   0.95210
11 35 40.900,    2516,    1496,    2593,    1541,   1.04372
11 35 41.970,    2587,    1402,    2680,    1453,   0.97839
11 35 43.040,    2545,    1307,    2622,    1347,   0.91229
11 35 44.110,    2528,    1345,    2618,    1393,   0.93840
11 35 45.170,    2438,    1406,    2561,    1476,   0.98068
11 35 46.240,    2598,    1460,    2765,    1554,   1.01844
11 35 47.310,    2757,    1306,    2885,    1367,   0.91120
11 35 48.380,    2560,    1215,    2697,    1280,   0.84780
11 35 49.450,    2325,    1461,    2510,    1577,   1.01938
11 35 50.510,    2723,    1360,    2913,    1455,   0.94922
11 35 51.580,    2613,    1296,    2710,    1344,   0.90434
11 35 52.650,    2667,    1368,    2831,    1452,   0.95433
11 35 53.720,    2699,    1425,    2822,    1490,   0.99404
11 35 54.780,    2480,    1303,    2569,    1349,   0.90898
11 35 55.850,    2876,    1461,    3033,    1540,   1.01924
11 35 56.920,    2536,    1364,    2704,    1454,   0.95151
11 35 57.990,    2935,    1244,    3178,    1347,   0.86802
11 35 59.060,    2723,    1349,    3028,    1501,   0.94157
11 36  0.120,    2440,    1199,    2743,    1348,   0.83686
11 36  1.190,    2610,    1287,    2963,    1461,   0.89773
11 36  2.260,    2553,    1294,    2873,    1456,   0.90307
11 36  3.330,    2576,    1183,    2799,    1285,   0.82550
11 36  4.390,    2665,    1405,    2887,    1522,   0.98036
11 36  5.460,    2602,    1426,    2808,    1539,   0.99526
11 36  6.530,    2520,    1306,    2562,    1327,   0.91098
11 36  7.600,    2404,    1321,    2425,    1333,   0.92173
11 36  8.670,    2684,    1590,    2758,    1634,   1.10966
11 36  9.730,    2617,    1461,    2569,    1434,   1.01921
11 36 10.800,    2799,    1297,    2714,    1258,   0.90491
11 36 11.870,    2774,    1631,    2779,    1634,   1.13783
11 36 12.940,    2660,    1410,    2663,    1412,   0.98403
11 36 14.000,    2630,    1354,    2568,    1322,   0.94500
11 36 15.070,    2835,    1464,    2855,    1474,   1.02165
11 36 16.140,    3036,    1482,    3058,    1493,   1.03385
11 36 17.210,    2526,    1406,    2502,    1393,   0.98116
11 36 18.280,    2567,    1407,    2592,    1421,   0.98198
11 36 19.340,    2627,    1475,    2728,    1532,   1.02910
11 36 20.410,    2694,    1326,    2862,    1409,   0.92533
11 36 21.480,    2800,    1286,    2949,    1355,   0.89747
11 36 22.550,    2461,    1250,    2603,    1322,   0.87190
11 36 23.610,    2706,    1467,    2838,    1539,   1.02379
11 36 24.680,    2702,    1445,    2783,    1488,   1.00858
11 36 25.750,    2880,    1383,    2951,    1417,   0.96500
11 36 26.820,    2661,    1414,    2721,    1445,   0.98630
11 36 27.890,    2540,    1284,    2604,    1316,   0.89602
11 36 28.950,    2792,    1482,    2879,    1528,   1.03383
11 36 30.020,    2852,    1430,    3002,    1505,   0.99776
11 36 31.090,    2482,    1340,    2635,    1423,   0.93530
11 36 32.160,    2706,    1273,    2932,    1380,   0.88855
11 36 33.220,    2640,    1224,    2821,    1308,   0.85433
11 36 34.290,    2387,    1346,    2533,    1428,   0.93888
11 36 35.360,    2343,    1522,    2459,    1598,   1.06223
11 36 36.430,    2698,    1387,    2828,    1455,   0.96804
11 36 37.500,    2792,    1348,    2947,    1423,   0.94044
11 36 38.560,    2475,    1232,    2689,    1338,   0.85965
11 36 39.630,    2456,    1300,    2642,    1399,   0.90711
11 36 40.700,    2518,    1330,    2637,    1393,   0.92800
11 36 41.770,    2741,    1451,    2756,    1459,   1.01265
11 36 42.830,    2755,    1528,    2712,    1504,   1.06600
11 36 43.900,    2797,    1519,    2704,    1468,   1.05969
11 36 44.970,    2580,    1450,    2518,    1416,   1.01196
11 36 46.040,    2573,    1466,    2535,    1444,   1.02260
11 36 47.110,    2833,    1379,    2906,    1415,   0.96236
11 36 48.170,    2381,    1460,    2501,    1534,   1.01868
11 36 49.240,    2373,    1230,    2563,    1328,   0.85795
11 36 50.310,    2655,    1288,    2860,    1387,   0.89853
11 36 51.380,    2583,    1281,    2795,    1386,   0.89354
11 36 52.450,    2696,    1395,    2806,    1452,   0.97348
11 36 53.510,    2452,    1428,    2530,    1474,   0.99649
11 36 54.580,    2578,    1493,    2674,    1549,   1.04169
11 36 55.650,    2671,    1347,    2826,    1424,   0.93951
11 36 56.720,    2460,    1246,    2627,    1330,   0.86924
11 36 57.780,    2687,    1260,    2914,    1367,   0.87942
11 36 58.850,    2815,    1365,    3067,    1487,   0.95247
11 36 59.920,    2707,    1391,    2897,    1489,   0.97069
