Generated with Limovie v0.9.31, Raw Object, Raw Compar., Norm. Object, Norm. Compar., Norm. factor
10 19 35.664,    2350,    3116,    2351,    3117,   0.96632
10 19 36.732,    2485,    3108,    2455,    3071,   0.96397
10 19 37.800,    2445,    3287,    2384,    3205,   1.01927
10 19 38.868,    2466,    3564,    2348,    3393,   1.10538
10 19 39.935,    2666,    3457,    2502,    3244,   1.07205
10 19 41.003,    2508,    3520,    2387,    3350,   1.09147
10 19 42.071,    2455,    3353,    2392,    3267,   1.03996
10 19 43.138,    2419,    3046,    2377,    2994,   0.94475
10 19 44.206,    2458,    3175,    2450,    3164,   0.98450
10 19 45.274,    2362,    3313,    2349,    3295,   1.02748
10 19 46.342,    2472,    3291,    2382,    3171,   1.02072
10 19 47.409,    2532,    3389,    2447,    3275,   1.05097
10 19 48.477,    2414,    3565,    2338,    3453,   1.10541
10 19 49.545,    2435,    3128,    2361,    3032,   0.96993
10 19 50.613,    2317,    3269,    2295,    3237,   1.01373
10 19 51.680,    2494,    3281,    2532,    3331,   1.01753
10 19 52.748,    2133,    3040,    2155,    3072,   0.94286
10 19 53.816,    2362,    3166,    2395,    3210,   0.98169
10 19 54.884,    2442,    3203,    2445,    3207,   0.99341
10 19 55.951,    2437,    3211,    2395,    3154,   0.99565
10 19 57.019,    2517,    3486,    2485,    3441,   1.08093
10 19 58.087,    2130,    3345,    2090,    3281,   1.03729
10 19 59.154,    2478,    3086,    2432,    3029,   0.95707
10 20  0.222,    2364,    3308,    2333,    3263,   1.02577
10 20  1.290,    2610,    3204,    2580,    3168,   0.99369
10 20  2.358,    2337,    3399,    2285,    3324,   1.05418
10 20  3.425,    2550,    3312,    2507,    3256,   1.02706
10 20  4.493,    2417,    3268,    2366,    3198,   1.01337
10 20  5.561,    2444,    3217,    2438,    3209,   0.99757
10 20  6.629,    2235,    3277,    2262,    3317,   1.01628
10 20  7.696,    2393,    3090,    2469,    3188,   0.95835
10 20  8.764,    2569,    3077,    2632,    3153,   0.95435
10 20  9.832,    2433,    2966,    2438,    2971,   0.91973
10 20 10.900,    2492,    3328,    2440,    3259,   1.03195
10 20 11.967,    2324,    3631,    2236,    3493,   1.12611
10 20 13.035,    2410,    3462,    2310,    3318,   1.07349
10 20 14.103,    2578,    3375,    2481,    3249,   1.04668
10 20 15.171,    2479,    3027,    2444,    2984,   0.93858
10 20 16.238,    2402,    3257,    2396,    3248,   1.00993
10 20 17.306,    2291,    3234,    2315,    3268,   1.00277
10 20 18.374,    2324,    3274,    2287,    3222,   1.01526
10 20 19.441,    2441,    3162,    2398,    3106,   0.98055
10 20 20.509,    2363,    3459,    2308,    3377,   1.07264
10 20 21.577,    2629,    3287,    2580,    3226,   1.01942
10 20 22.645,    2263,    3331,    2194,    3230,   1.03303
10 20 23.712,    2152,    3191,    2116,    3137,   0.98951
10 20 24.780,    2494,    3361,    2456,    3310,   1.04224
10 20 25.848,    2455,    3231,    2430,    3198,   1.00190
10 20 26.916,    2452,    3255,    2386,    3167,   1.00949
10 20 27.983,    2333,    3253,    2258,    3149,   1.00866
10 20 29.051,    2255,    3473,    2172,    3346,   1.07704
10 20 30.119,    2284,    3444,    2184,    3293,   1.06796
10 20 31.187,    2455,    3312,    2359,    3183,   1.02722
10 20 32.254,    2385,    3382,    2332,    3306,   1.04875
10 20 33.322,    2396,    3167,    2357,    3115,   0.98221
10 20 34.390,    2286,    3187,    2272,    3167,   0.98824
10 20 35.457,    2359,    3344,    2336,    3311,   1.03690
10 20 36.525,    2385,    3146,    2380,    3140,   0.97572
10 20 37.593,    2353,    3439,    2305,    3369,   1.06663
10 20 38.661,    2261,    3040,    2250,    3025,   0.94282
10 20 39.728,    2177,    3491,    2132,    3419,   1.08269
10 20 40.796,    2347,    3089,    2331,    3068,   0.95790
10 20 41.864,    2271,    3403,    2212,    3315,   1.05535
10 20 42.932,    2137,    3211,    2112,    3174,   0.99581
10 20 43.999,    2340,    3359,    2286,    3282,   1.04171
10 20 45.067,    2299,    3251,    2288,    3236,   1.00830
10 20 46.135,    2312,    3279,    2274,    3225,   1.01688
10 20 47.203,    2235,    3100,    2160,    2998,   0.96149
10 20 48.270,    2245,    3404,    2148,    3256,   1.05565
10 20 49.338,    2343,    3642,    2252,    3500,   1.12929
10 20 50.406,    2295,    3429,    2166,    3237,   1.06327
10 20 51.473,    2040,    3202,    1925,    3021,   0.99296
10 20 52.541,    2159,    3403,    2083,    3282,   1.05529
10 20 53.609,    1964,    3414,    1896,    3296,   1.05881
10 20 54.677,    2178,    3267,    2089,    3134,   1.01324
10 20 55.744,    2089,    3416,    2031,    3320,   1.05927
10 20 56.812,    2371,    3311,    2341,    3268,   1.02665
10 20 57.880,    2154,    3181,    2140,    3161,   0.98642
10 20 58.948,    2070,    3158,    2094,    3195,   0.97950
10 21  0.015,    2240,    3158,    2320,    3270,   0.97926
10 21  1.083,    2250,    3132,    2343,    3262,   0.97135
10 21  2.151,    1963,    2938,    2054,    3074,   0.91118
10 21  3.219,    2143,    3096,    2243,    3240,   0.95999
10 21  4.286,    1962,    3089,    2047,    3223,   0.95785
10 21  5.354,    2172,    3150,    2293,    3326,   0.97696
10 21  6.422,    1975,    3179,    2084,    3355,   0.98583
10 21  7.489,    2002,    2758,    2089,    2878,   0.85518
10 21  8.557,    2028,    3100,    2135,    3263,   0.96121
10 21  9.625,    2004,    3262,    2102,    3422,   1.01147
10 21 10.693,    2016,    3018,    2029,    3038,   0.93606
10 21 11.760,    2097,    3230,    2084,    3210,   1.00174
10 21 12.828,    2188,    3409,    2207,    3438,   1.05711
10 21 13.896,    1990,    3305,    2009,    3338,   1.02506
10 21 14.964,    2306,    3022,    2318,    3038,   0.93705
10 21 16.031,    2076,    3000,    2127,    3074,   0.93023
10 21 17.099,    1955,    3301,    2004,    3384,   1.02376
10 21 18.167,    1925,    3107,    1944,    3137,   0.96366
10 21 19.235,    2031,    3299,    2010,    3264,   1.02316
10 21 20.302,    1973,    3261,    1962,    3243,   1.01127
10 21 21.370,    1864,    3327,    1841,    3286,   1.03179
10 21 22.438,    1835,    3215,    1837,    3218,   0.99712
10 21 23.506,    1926,    3220,    1940,    3244,   0.99847
10 21 24.573,    1865,    3089,    1919,    3178,   0.95793
10 21 25.641,    1924,    3153,    1968,    3226,   0.97775
10 21 26.709,    1915,    2993,    1952,    3051,   0.92833
10 21 27.776,    2041,    3304,    2093,    3389,   1.02476
10 21 28.844,    1939,    3278,    1982,    3352,   1.01666
10 21 29.912,    1805,    2993,    1803,    2990,   0.92818
10 21 30.980,    1945,    3200,    1939,    3190,   0.99231
10 21 32.047,    2104,    3364,    2132,    3408,   1.04319
10 21 33.115,    1845,    3336,    1841,    3330,   1.03467
10 21 34.183,    1708,    3021,    1711,    3027,   0.93699
10 21 35.251,    1942,    3235,    1949,    3245,   1.00312
10 21 36.318,    1805,    3137,    1823,    3168,   0.97269
10 21 37.386,    1924,    3341,    1946,    3378,   1.03604
10 21 38.454,    1821,    3230,    1866,    3309,   1.00152
10 21 39.522,    1808,    3005,    1850,    3075,   0.93179
10 21 40.589,    1980,    3024,    2077,    3173,   0.93773
10 21 41.657,    1782,    3153,    1862,    3293,   0.97779
10 21 42.725,    1826,    2956,    1902,    3078,   0.91681
10 21 43.792,    1735,    3299,    1806,    3434,   1.02302
10 21 44.860,    1793,    3053,    1857,    3161,   0.94668
10 21 45.928,    1774,    3027,    1811,    3090,   0.93871
10 21 46.996,    1824,    3236,    1836,    3257,   1.00369
10 21 48.063,    1957,    3178,    1972,    3203,   0.98569
10 21 49.131,    1725,    3525,    1707,    3488,   1.09306
10 21 50.199,    1778,    3033,    1742,    2973,   0.94048
10 21 51.267,    1806,    3320,    1784,    3279,   1.02955
10 21 52.334,    1719,    3393,    1705,    3365,   1.05207
10 21 53.402,    1793,    3052,    1748,    2975,   0.94654
10 21 54.470,    1833,    3459,    1807,    3410,   1.07266
10 21 55.538,    1682,    3320,    1697,    3350,   1.02951
10 21 56.605,    1627,    3132,    1639,    3154,   0.97129
10 21 57.673,    1638,    3013,    1685,    3099,   0.93439
10 21 58.741,    1721,    3087,    1779,    3192,   0.95741
10 21 59.808,    1890,    3122,    1917,    3166,   0.96809
10 22  0.876,    1756,    3239,    1745,    3219,   1.00456
10 22  1.944,    1726,    3437,    1670,    3326,   1.06587
10 22  3.012,    1752,    3341,    1662,    3170,   1.03597
10 22  4.079,    1647,    3522,    1582,    3383,   1.09218
10 22  5.147,    1682,    3455,    1632,    3351,   1.07129
10 22  6.215,    1621,    3031,    1583,    2960,   0.94003
10 22  7.283,    1689,    3274,    1709,    3313,   1.01524
10 22  8.350,    1635,    3228,    1688,    3333,   1.00099
10 22  9.418,    1626,    2943,    1668,    3019,   0.91264
10 22 10.486,    1668,    3138,    1712,    3221,   0.97322
10 22 11.554,    1652,    3134,    1716,    3258,   0.97204
10 22 12.621,    1684,    3267,    1714,    3326,   1.01315
10 22 13.689,    1749,    3031,    1767,    3062,   0.94009
10 22 14.757,    1506,    3268,    1525,    3309,   1.01346
10 22 15.824,    1650,    3263,    1671,    3304,   1.01193
10 22 16.892,    1543,    3094,    1525,    3058,   0.95957
10 22 17.960,    1587,    3267,    1550,    3192,   1.01323
10 22 19.028,    1699,    3421,    1642,    3306,   1.06093
10 22 20.095,    1749,    3456,    1676,    3313,   1.07180
10 22 21.163,    1698,    3448,    1600,    3250,   1.06913
10 22 22.231,    1576,    3228,    1499,    3071,   1.00090
10 22 23.299,    1626,    3552,    1553,    3392,   1.10146
10 22 24.366,    1529,    3260,    1469,    3132,   1.01106
10 22 25.434,    1445,    3397,    1390,    3267,   1.05341
10 22 26.502,    1547,    3348,    1516,    3282,   1.03820
10 22 27.570,    1478,    3206,    1446,    3136,   0.99416
10 22 28.637,    1610,    3235,    1597,    3208,   1.00318
10 22 29.705,    1637,    3297,    1634,    3291,   1.02246
10 22 30.773,    1505,    3173,    1512,    3188,   0.98399
10 22 31.841,    1530,    3242,    1555,    3294,   1.00544
10 22 32.908,    1507,    3100,    1561,    3210,   0.96121
10 22 33.976,    1440,    3059,    1492,    3171,   0.94854
10 22 35.044,    1298,    2995,    1336,    3082,   0.92872
10 22 36.111,    1353,    3157,    1386,    3235,   0.97917
10 22 37.179,    1503,    3357,    1529,    3416,   1.04111
10 22 38.247,    1494,    3170,    1511,    3206,   0.98314
10 22 39.315,    1360,    3167,    1372,    3195,   0.98219
10 22 40.382,    1400,    3091,    1444,    3188,   0.95864
10 22 41.450,    1380,    3197,    1417,    3284,   0.99152
10 22 42.518,    1468,    3009,    1503,    3080,   0.93323
10 22 43.586,    1427,    3233,    1465,    3319,   1.00255
10 22 44.653,    1419,    3222,    1453,    3301,   0.99931
10 22 45.721,    1346,    3044,    1354,    3063,   0.94397
10 22 46.789,    1350,    3231,    1369,    3278,   1.00196
10 22 47.857,    1355,    3294,    1374,    3341,   1.02152
10 22 48.924,    1555,    3100,    1565,    3120,   0.96147
10 22 49.992,    1301,    3229,    1300,    3227,   1.00123
10 22 51.060,    1493,    3168,    1507,    3196,   0.98251
10 22 52.127,    1338,    3339,    1330,    3319,   1.03560
10 22 53.195,    1413,    3147,    1408,    3137,   0.97589
10 22 54.263,    1449,    3337,    1415,    3258,   1.03497
10 22 55.331,    1392,    3182,    1385,    3165,   0.98666
10 22 56.398,    1239,    3511,    1230,    3488,   1.08882
10 22 57.466,    1241,    3032,    1239,    3027,   0.94023
10 22 58.534,    1343,    3168,    1331,    3139,   0.98242
10 22 59.602,    1260,    3258,    1282,    3315,   1.01034
10 23  0.669,    1301,    3303,    1291,    3277,   1.02431
10 23  1.737,    1380,    3086,    1384,    3095,   0.95713
10 23  2.805,    1226,    3438,    1207,    3384,   1.06618
10 23  3.873,    1287,    2991,    1261,    2930,   0.92747
10 23  4.940,    1287,    3560,    1242,    3436,   1.10397
10 23  6.008,    1278,    3382,    1254,    3319,   1.04893
10 23  7.076,    1324,    3332,    1273,    3203,   1.03333
10 23  8.143,    1242,    3167,    1221,    3114,   0.98214
10 23  9.211,    1311,    3332,    1287,    3270,   1.03315
10 23 10.279,    1326,    3186,    1318,    3167,   0.98796
10 23 11.347,    1308,    3410,    1297,    3382,   1.05757
10 23 12.414,    1270,    3122,    1272,    3127,   0.96825
10 23 13.482,    1361,    3208,    1338,    3155,   0.99497
10 23 14.550,    1178,    3172,    1177,    3169,   0.98357
10 23 15.618,    1298,    3483,    1285,    3446,   1.08022
10 23 16.685,    1338,    3153,    1305,    3076,   0.97779
10 23 17.753,    1313,    3281,    1260,    3150,   1.01750
10 23 18.821,    1339,    3436,    1288,    3304,   1.06542
10 23 19.889,    1341,    3440,    1297,    3327,   1.06684
10 23 20.956,    1160,    3454,    1131,    3369,   1.07103
10 23 22.024,    1200,    3059,    1192,    3040,   0.94872
10 23 23.092,    1306,    3138,    1312,    3153,   0.97305
10 23 24.159,    1215,    3134,    1226,    3161,   0.97193
10 23 25.227,    1246,    3261,    1242,    3251,   1.01142
10 23 26.295,    1202,    3393,    1178,    3326,   1.05236
10 23 27.363,    1221,    3248,    1199,    3187,   1.00731
10 23 28.430,    1249,    3414,    1234,    3373,   1.05861
10 23 29.498,    1234,    3114,    1223,    3087,   0.96568
10 23 30.566,    1194,    3150,    1179,    3113,   0.97690
10 23 31.634,    1216,    3339,    1205,    3310,   1.03543
10 23 32.701,    1327,    3300,    1293,    3217,   1.02339
10 23 33.769,    1243,    3359,    1206,    3260,   1.04182
10 23 34.837,    1223,    3390,    1214,    3366,   1.05132
10 23 35.905,    1112,    3229,    1114,    3234,   1.00129
10 23 36.972,    1125,    2959,    1119,    2943,   0.91766
10 23 38.040,    1233,    3157,    1241,    3176,   0.97914
10 23 39.108,    1155,    3474,    1160,    3490,   1.07743
10 23 40.176,    1153,    3208,    1158,    3222,   0.99496
10 23 41.243,    1083,    3253,    1102,    3310,   1.00870
10 23 42.311,    1115,    2961,    1141,    3031,   0.91833
10 23 43.379,    1220,    2948,    1215,    2936,   0.91417
10 23 44.446,    1133,    3384,    1125,    3359,   1.04955
10 23 45.514,    1171,    3640,    1141,    3546,   1.12896
10 23 46.582,    1234,    3310,    1171,    3139,   1.02633
10 23 47.650,    1157,    3270,    1121,    3168,   1.01411
10 23 48.717,    1167,    3392,    1164,    3383,   1.05201
10 23 49.785,    1201,    3030,    1190,    3001,   0.93953
10 23 50.853,    1248,    3165,    1220,    3096,   0.98154
10 23 51.921,    1100,    3418,    1098,    3412,   1.06000
10 23 52.988,    1232,    3476,    1228,    3465,   1.07799
10 23 54.056,    1126,    3061,    1108,    3013,   0.94937
10 23 55.124,    1049,    3053,    1049,    3053,   0.94693
10 23 56.192,    1055,    3373,    1081,    3458,   1.04614
10 23 57.259,    1128,    3162,    1160,    3251,   0.98046
10 23 58.327,    1073,    3078,    1106,    3174,   0.95455
10 23 59.395,    1122,    3015,    1181,    3173,   0.93493
10 24  0.462,     963,    3007,    1020,    3184,   0.93245
10 24  1.530,    1127,    3059,    1193,    3237,   0.94879
10 24  2.598,    1062,    3066,    1083,    3126,   0.95084
10 24  3.666,    1116,    3093,    1140,    3158,   0.95908
10 24  4.733,     989,    3591,    1008,    3661,   1.11368
10 24  5.801,     984,    2982,     973,    2947,   0.92491
10 24  6.869,    1086,    3084,    1056,    3001,   0.95648
10 24  7.937,    1173,    3568,    1166,    3546,   1.10650
10 24  9.004,    1130,    3344,    1100,    3256,   1.03710
10 24 10.072,    1113,    3242,    1078,    3140,   1.00546
10 24 11.140,    1198,    3320,    1181,    3272,   1.02963
10 24 12.208,    1102,    3173,    1089,    3136,   0.98403
10 24 13.275,    1082,    3279,    1074,    3253,   1.01682
10 24 14.343,    1147,    3301,    1159,    3334,   1.02368
10 24 15.411,    1183,    3178,    1205,    3236,   0.98557
10 24 16.478,    1157,    3033,    1180,    3093,   0.94053
10 24 17.546,    1185,    3042,    1219,    3130,   0.94337
10 24 18.614,    1119,    3253,    1156,    3362,   1.00884
10 24 19.682,    1082,    3163,    1116,    3263,   0.98094
10 24 20.749,    1062,    3112,    1073,    3143,   0.96507
10 24 21.817,    1134,    3058,    1139,    3072,   0.94825
10 24 22.885,    1116,    3377,    1116,    3377,   1.04722
10 24 23.953,    1129,    3340,    1134,    3355,   1.03590
10 24 25.020,    1042,    3237,    1036,    3218,   1.00383
10 24 26.088,    1057,    3042,    1065,    3066,   0.94326
10 24 27.156,    1199,    3222,    1201,    3228,   0.99931
10 24 28.224,    1102,    3153,    1099,    3146,   0.97770
10 24 29.291,    1140,    3440,    1131,    3414,   1.06688
10 24 30.359,    1154,    3301,    1159,    3317,   1.02380
10 24 31.427,    1137,    3130,    1137,    3131,   0.97074
10 24 32.494,    1153,    3021,    1175,    3077,   0.93688
10 24 33.562,    1056,    3227,    1066,    3256,   1.00061
10 24 34.630,    1104,    3152,    1104,    3152,   0.97736
10 24 35.698,    1183,    3448,    1170,    3412,   1.06922
10 24 36.765,    1118,    3275,    1109,    3249,   1.01555
10 24 37.833,    1088,    3193,    1076,    3159,   0.99013
10 24 38.901,    1063,    3183,    1075,    3219,   0.98716
10 24 39.969,    1104,    3197,    1112,    3222,   0.99131
10 24 41.036,    1125,    3095,    1129,    3106,   0.95968
10 24 42.104,    1252,    3329,    1256,    3340,   1.03230
10 24 43.172,    1225,    3258,    1226,    3261,   1.01046
10 24 44.240,    1090,    3190,    1103,    3229,   0.98925
10 24 45.307,    1033,    3238,    1062,    3331,   1.00405
10 24 46.375,    1141,    2911,    1190,    3038,   0.90287
10 24 47.443,    1005,    3076,    1042,    3191,   0.95400
10 24 48.511,    1065,    3035,    1095,    3122,   0.94135
10 24 49.578,    1119,    3282,    1136,    3331,   1.01781
10 24 50.646,    1193,    3371,    1219,    3444,   1.04524
10 24 51.714,    1050,    3120,    1055,    3135,   0.96741
10 24 52.781,     983,    2973,     998,    3017,   0.92210
10 24 53.849,    1063,    3297,    1086,    3367,   1.02260
10 24 54.917,    1223,    3129,    1231,    3149,   0.97029
10 24 55.985,    1269,    3272,    1258,    3245,   1.01483
10 24 57.052,    1160,    3345,    1142,    3293,   1.03738
10 24 58.120,    1186,    3216,    1161,    3149,   0.99727
10 24 59.188,    1177,    3418,    1153,    3349,   1.06012
10 25  0.256,    1290,    3212,    1267,    3154,   0.99604
10 25  1.323,    1118,    3266,    1099,    3211,   1.01292
10 25  2.391,    1218,    3307,    1225,    3327,   1.02563
10 25  3.459,    1182,    3199,    1214,    3284,   0.99204
10 25  4.527,    1217,    3045,    1249,    3125,   0.94441
10 25  5.594,    1120,    2888,    1147,    2958,   0.89573
10 25  6.662,    1227,    3271,    1258,    3353,   1.01442
10 25  7.730,    1156,    3338,    1163,    3360,   1.03522
10 25  8.797,    1242,    3186,    1228,    3149,   0.98789
10 25  9.865,    1231,    3335,    1211,    3281,   1.03408
10 25 10.933,    1259,    3179,    1252,    3160,   0.98571
10 25 12.001,    1168,    3352,    1157,    3318,   1.03936
10 25 13.068,    1213,    3169,    1203,    3142,   0.98280
10 25 14.136,    1308,    3251,    1287,    3199,   1.00820
10 25 15.204,    1338,    3314,    1330,    3295,   1.02757
10 25 16.272,    1258,    3302,    1239,    3252,   1.02412
10 25 17.339,    1294,    3180,    1280,    3145,   0.98612
10 25 18.407,    1361,    3324,    1363,    3327,   1.03070
10 25 19.475,    1297,    3181,    1290,    3162,   0.98660
10 25 20.543,    1230,    3121,    1204,    3055,   0.96792
10 25 21.610,    1291,    3415,    1286,    3402,   1.05906
10 25 22.678,    1244,    3431,    1234,    3403,   1.06404
10 25 23.746,    1272,    3037,    1242,    2965,   0.94183
10 25 24.813,    1264,    3254,    1256,    3234,   1.00913
10 25 25.881,    1260,    3377,    1263,    3384,   1.04720
10 25 26.949,    1263,    3126,    1249,    3092,   0.96953
10 25 28.017,    1274,    3293,    1252,    3237,   1.02118
10 25 29.084,    1343,    3251,    1332,    3224,   1.00817
10 25 30.152,    1236,    3353,    1213,    3289,   1.03984
10 25 31.220,    1356,    3232,    1348,    3213,   1.00239
10 25 32.288,    1423,    3309,    1423,    3308,   1.02602
10 25 33.355,    1294,    3073,    1291,    3065,   0.95288
10 25 34.423,    1332,    3158,    1322,    3135,   0.97942
10 25 35.491,    1273,    3389,    1272,    3386,   1.05112
10 25 36.559,    1118,    3315,    1109,    3288,   1.02815
10 25 37.626,    1391,    3204,    1361,    3135,   0.99355
10 25 38.694,    1310,    3190,    1289,    3138,   0.98924
10 25 39.762,    1414,    3376,    1381,    3295,   1.04688
10 25 40.829,    1301,    3304,    1267,    3218,   1.02470
10 25 41.897,    1348,    3443,    1317,    3364,   1.06780
10 25 42.965,    1404,    3240,    1381,    3189,   1.00488
10 25 44.033,    1413,    3140,    1398,    3106,   0.97370
10 25 45.100,    1412,    3256,    1430,    3299,   1.00984
10 25 46.168,    1473,    3219,    1490,    3256,   0.99833
10 25 47.236,    1369,    3061,    1386,    3100,   0.94927
10 25 48.304,    1351,    3266,    1344,    3249,   1.01294
10 25 49.371,    1375,    3120,    1361,    3087,   0.96745
10 25 50.439,    1406,    3544,    1364,    3439,   1.09914
10 25 51.507,    1349,    3304,    1319,    3231,   1.02466
10 25 52.575,    1302,    3381,    1254,    3256,   1.04840
10 25 53.642,    1404,    3141,    1378,    3083,   0.97396
10 25 54.710,    1437,    3369,    1391,    3262,   1.04473
10 25 55.778,    1419,    3228,    1384,    3149,   1.00114
10 25 56.846,    1530,    3535,    1466,    3388,   1.09614
10 25 57.913,    1480,    3256,    1443,    3175,   1.00962
10 25 58.981,    1421,    3434,    1398,    3378,   1.06505
10 26  0.049,    1318,    3080,    1320,    3085,   0.95522
10 26  1.116,    1467,    3085,    1480,    3113,   0.95678
10 26  2.184,    1479,    3245,    1489,    3268,   1.00621
10 26  3.252,    1470,    3136,    1457,    3108,   0.97241
10 26  4.320,    1519,    3464,    1494,    3408,   1.07437
10 26  5.387,    1493,    3336,    1460,    3263,   1.03440
10 26  6.455,    1461,    3211,    1400,    3078,   0.99576
10 26  7.523,    1484,    3336,    1471,    3307,   1.03464
10 26  8.591,    1435,    3475,    1430,    3463,   1.07752
10 26  9.658,    1481,    2907,    1479,    2904,   0.90152
10 26 10.726,    1692,    3248,    1711,    3284,   1.00715
10 26 11.794,    1520,    3174,    1552,    3242,   0.98432
