Generated with Limovie v0.9.31, Raw Object, Raw Compar., Norm. Object, Norm. Compar., Norm. factor
 9 14 41.181,    2611,    1658,    2592,    1646,   1.03867
 9 14 42.249,    2590,    1517,    2516,    1473,   0.95013
 9 14 43.317,    2627,    1541,    2583,    1515,   0.96490
 9 14 44.384,    2451,    1771,    2401,    1735,   1.10907
 9 14 45.452,    2633,    1633,    2553,    1583,   1.02242
 9 14 46.520,    2522,    1689,    2418,    1619,   1.05772
 9 14 47.588,    2578,    1598,    2504,    1552,   1.00100
 9 14 48.655,    2571,    1637,    2477,    1578,   1.02546
 9 14 49.723,    2745,    1663,    2647,    1603,   1.04125
 9 14 50.791,    2623,    1699,    2482,    1607,   1.06383
 9 14 51.858,    2553,    1682,    2424,    1597,   1.05367
 9 14 52.926,    2494,    1757,    2374,    1672,   1.10009
 9 14 53.994,    2646,    1608,    2504,    1522,   1.00699
 9 14 55.062,    2468,    1644,    2340,    1559,   1.02967
 9 14 56.129,    2549,    1746,    2435,    1668,   1.09350
 9 14 57.197,    2638,    1666,    2516,    1589,   1.04368
 9 14 58.265,    2518,    1692,    2372,    1593,   1.05950
 9 14 59.333,    2669,    1624,    2517,    1532,   1.01707
 9 15  0.400,    2585,    1749,    2421,    1639,   1.09555
 9 15  1.468,    2591,    1733,    2447,    1636,   1.08503
 9 15  2.536,    2647,    1726,    2490,    1624,   1.08091
 9 15  3.604,    2672,    1622,    2505,    1521,   1.01579
 9 15  4.671,    2612,    1658,    2476,    1571,   1.03813
 9 15  5.739,    2672,    1778,    2563,    1705,   1.11323
 9 15  6.807,    2643,    1639,    2500,    1551,   1.02661
 9 15  7.874,    2593,    1628,    2450,    1537,   1.01929
 9 15  8.942,    2691,    1739,    2587,    1671,   1.08879
 9 15 10.010,    2669,    1670,    2578,    1613,   1.04578
 9 15 11.078,    2624,    1629,    2540,    1577,   1.02023
 9 15 12.145,    2664,    1601,    2585,    1553,   1.00245
 9 15 13.213,    2649,    1612,    2582,    1571,   1.00930
 9 15 14.281,    2522,    1718,    2491,    1696,   1.07588
 9 15 15.349,    2620,    1632,    2580,    1607,   1.02201
 9 15 16.416,    2536,    1524,    2488,    1495,   0.95448
 9 15 17.484,    2544,    1622,    2571,    1639,   1.01563
 9 15 18.552,    2625,    1641,    2644,    1653,   1.02778
 9 15 19.620,    2622,    1481,    2638,    1491,   0.92782
 9 15 20.687,    2704,    1656,    2755,    1687,   1.03728
 9 15 21.755,    2690,    1534,    2706,    1543,   0.96059
 9 15 22.823,    2732,    1523,    2672,    1490,   0.95409
 9 15 23.891,    2454,    1742,    2399,    1702,   1.09070
 9 15 24.958,    2597,    1708,    2494,    1641,   1.06960
 9 15 26.026,    2608,    1660,    2420,    1541,   1.03992
 9 15 27.094,    2724,    1678,    2515,    1549,   1.05083
 9 15 28.161,    2673,    1816,    2436,    1655,   1.13715
 9 15 29.229,    2698,    1784,    2441,    1615,   1.11758
 9 15 30.297,    2604,    1821,    2343,    1639,   1.14074
 9 15 31.365,    2626,    1722,    2394,    1571,   1.07871
 9 15 32.432,    2557,    1728,    2327,    1572,   1.08197
 9 15 33.500,    2504,    1699,    2303,    1563,   1.06386
 9 15 34.568,    2528,    1805,    2338,    1669,   1.13031
 9 15 35.636,    2517,    1725,    2334,    1600,   1.08021
 9 15 36.703,    2740,    1678,    2505,    1534,   1.05117
 9 15 37.771,    2655,    1701,    2457,    1574,   1.06545
 9 15 38.839,    2701,    1824,    2460,    1661,   1.14247
 9 15 39.907,    2487,    1700,    2252,    1539,   1.06456
 9 15 40.974,    2807,    1862,    2523,    1674,   1.16635
 9 15 42.042,    2521,    1730,    2276,    1561,   1.08323
 9 15 43.110,    2514,    1765,    2259,    1586,   1.10536
 9 15 44.177,    2551,    1788,    2338,    1639,   1.11988
 9 15 45.245,    2640,    1740,    2428,    1600,   1.08945
 9 15 46.313,    2551,    1687,    2367,    1565,   1.05672
 9 15 47.381,    2580,    1701,    2419,    1595,   1.06546
 9 15 48.448,    2686,    1689,    2529,    1590,   1.05775
 9 15 49.516,    2657,    1697,    2490,    1590,   1.06250
 9 15 50.584,    2680,    1706,    2532,    1612,   1.06853
 9 15 51.652,    2488,    1725,    2360,    1637,   1.08038
 9 15 52.719,    2489,    1633,    2354,    1544,   1.02259
 9 15 53.787,    2670,    1655,    2509,    1555,   1.03638
 9 15 54.855,    2495,    1724,    2342,    1618,   1.07969
 9 15 55.923,    2505,    1759,    2299,    1614,   1.10179
 9 15 56.990,    2573,    1734,    2321,    1564,   1.08587
 9 15 58.058,    2700,    1828,    2427,    1643,   1.14476
 9 15 59.126,    2655,    1807,    2392,    1628,   1.13165
 9 16  0.193,    2730,    1755,    2455,    1578,   1.09906
 9 16  1.261,    2801,    1737,    2544,    1577,   1.08782
 9 16  2.329,    2597,    1751,    2385,    1608,   1.09678
 9 16  3.397,    2693,    1742,    2471,    1598,   1.09085
 9 16  4.464,    2550,    1709,    2338,    1567,   1.07035
 9 16  5.532,    2644,    1761,    2429,    1618,   1.10292
 9 16  6.600,    2664,    1745,    2432,    1593,   1.09280
 9 16  7.668,    2632,    1733,    2417,    1591,   1.08506
 9 16  8.735,    2618,    1798,    2445,    1679,   1.12594
 9 16  9.803,    2674,    1657,    2521,    1563,   1.03776
 9 16 10.871,    2511,    1615,    2359,    1517,   1.01116
 9 16 11.939,    2664,    1664,    2544,    1589,   1.04232
 9 16 13.006,    2553,    1764,    2458,    1698,   1.10449
 9 16 14.074,    2532,    1661,    2395,    1571,   1.04040
 9 16 15.142,    2648,    1590,    2518,    1512,   0.99584
 9 16 16.209,    2437,    1761,    2340,    1691,   1.10280
 9 16 17.277,    2614,    1619,    2517,    1559,   1.01414
 9 16 18.345,    2499,    1684,    2384,    1607,   1.05493
 9 16 19.413,    2640,    1637,    2547,    1579,   1.02492
 9 16 20.480,    2479,    1666,    2372,    1594,   1.04347
 9 16 21.548,    2586,    1669,    2458,    1587,   1.04551
 9 16 22.616,    2571,    1688,    2399,    1575,   1.05727
 9 16 23.684,    2577,    1738,    2399,    1619,   1.08860
 9 16 24.751,    2670,    1794,    2491,    1674,   1.12380
 9 16 25.819,    2519,    1684,    2317,    1549,   1.05457
 9 16 26.887,    2417,    1654,    2200,    1506,   1.03588
 9 16 27.955,    2568,    1810,    2365,    1667,   1.13373
 9 16 29.022,    2587,    1828,    2376,    1679,   1.14478
 9 16 30.090,    2583,    1693,    2347,    1538,   1.06014
 9 16 31.158,    2653,    1707,    2414,    1553,   1.06934
 9 16 32.226,    2551,    1747,    2337,    1601,   1.09439
 9 16 33.293,    2551,    1800,    2331,    1644,   1.12721
 9 16 34.361,    2482,    1768,    2266,    1614,   1.10712
 9 16 35.429,    2523,    1716,    2304,    1567,   1.07457
 9 16 36.496,    2596,    1715,    2353,    1555,   1.07394
 9 16 37.564,    2635,    1743,    2418,    1600,   1.09176
 9 16 38.632,    2615,    1865,    2382,    1700,   1.16815
 9 16 39.700,    2348,    1659,    2163,    1529,   1.03898
 9 16 40.767,    2523,    1779,    2330,    1643,   1.11427
 9 16 41.835,    2404,    1617,    2287,    1538,   1.01248
 9 16 42.903,    2399,    1724,    2292,    1647,   1.07964
 9 16 43.971,    2344,    1613,    2263,    1557,   1.01025
 9 16 45.038,    2364,    1624,    2279,    1565,   1.01696
 9 16 46.106,    2483,    1692,    2401,    1636,   1.05936
 9 16 47.174,    2424,    1630,    2311,    1553,   1.02057
 9 16 48.242,    2432,    1696,    2310,    1611,   1.06210
 9 16 49.309,    2385,    1736,    2291,    1667,   1.08698
 9 16 50.377,    2330,    1651,    2240,    1587,   1.03376
 9 16 51.445,    2277,    1599,    2201,    1546,   1.00147
 9 16 52.512,    2353,    1623,    2292,    1581,   1.01658
 9 16 53.580,    2352,    1648,    2311,    1619,   1.03230
 9 16 54.648,    2490,    1675,    2445,    1644,   1.04876
 9 16 55.716,    2315,    1581,    2256,    1541,   0.99011
 9 16 56.783,    2408,    1607,    2362,    1576,   1.00618
 9 16 57.851,    2276,    1679,    2251,    1660,   1.05159
 9 16 58.919,    2306,    1598,    2281,    1581,   1.00084
 9 16 59.987,    2310,    1609,    2264,    1577,   1.00768
 9 17  1.054,    2333,    1576,    2279,    1540,   0.98707
 9 17  2.122,    2368,    1686,    2287,    1628,   1.05568
 9 17  3.190,    2382,    1704,    2276,    1629,   1.06741
 9 17  4.258,    2276,    1691,    2164,    1608,   1.05894
 9 17  5.325,    2214,    1697,    2106,    1614,   1.06295
 9 17  6.393,    2393,    1617,    2265,    1531,   1.01264
 9 17  7.461,    2282,    1686,    2139,    1580,   1.05578
 9 17  8.528,    2302,    1743,    2138,    1620,   1.09188
 9 17  9.596,    2187,    1775,    2020,    1640,   1.11182
 9 17 10.664,    2194,    1773,    1998,    1615,   1.11037
 9 17 11.732,    2234,    1666,    2100,    1566,   1.04368
 9 17 12.799,    2295,    1808,    2203,    1735,   1.13201
 9 17 13.867,    2300,    1474,    2229,    1428,   0.92285
 9 17 14.935,    2214,    1597,    2156,    1555,   1.00022
 9 17 16.003,    2177,    1693,    2167,    1686,   1.06057
 9 17 17.070,    2088,    1626,    2047,    1594,   1.01863
 9 17 18.138,    2222,    1630,    2176,    1596,   1.02083
 9 17 19.206,    2064,    1600,    2052,    1591,   1.00205
 9 17 20.274,    2137,    1602,    2150,    1611,   1.00310
 9 17 21.341,    2220,    1572,    2265,    1603,   0.98428
 9 17 22.409,    2166,    1532,    2208,    1562,   0.95936
 9 17 23.477,    2112,    1522,    2120,    1528,   0.95318
 9 17 24.544,    2157,    1603,    2137,    1588,   1.00387
 9 17 25.612,    2220,    1725,    2149,    1670,   1.08045
 9 17 26.680,    2100,    1675,    2007,    1601,   1.04888
 9 17 27.748,    2148,    1722,    2048,    1642,   1.07849
 9 17 28.815,    2107,    1628,    2051,    1584,   1.01955
 9 17 29.883,    1993,    1623,    1968,    1603,   1.01668
 9 17 30.951,    2124,    1555,    2148,    1573,   0.97386
 9 17 32.019,    2186,    1557,    2260,    1610,   0.97532
 9 17 33.086,    1988,    1529,    2068,    1591,   0.95787
 9 17 34.154,    2141,    1459,    2247,    1531,   0.91372
 9 17 35.222,    2009,    1575,    2108,    1652,   0.98632
 9 17 36.290,    2060,    1487,    2147,    1551,   0.93154
 9 17 37.357,    1966,    1558,    1981,    1570,   0.97595
 9 17 38.425,    2066,    1578,    2086,    1594,   0.98856
 9 17 39.493,    2078,    1726,    2082,    1729,   1.08069
 9 17 40.561,    1984,    1557,    1967,    1543,   0.97500
 9 17 41.628,    2099,    1547,    2075,    1530,   0.96914
 9 17 42.696,    2015,    1645,    2044,    1668,   1.03025
 9 17 43.764,    2174,    1601,    2204,    1623,   1.00258
 9 17 44.831,    1990,    1522,    2045,    1565,   0.95334
 9 17 45.899,    2130,    1560,    2225,    1630,   0.97692
 9 17 46.967,    1953,    1439,    2059,    1517,   0.90121
 9 17 48.035,    1979,    1519,    2113,    1623,   0.95144
 9 17 49.102,    2058,    1531,    2225,    1655,   0.95870
 9 17 50.170,    2057,    1426,    2185,    1514,   0.89280
 9 17 51.238,    2030,    1469,    2163,    1565,   0.92009
 9 17 52.306,    2054,    1571,    2197,    1679,   0.98370
 9 17 53.373,    2124,    1496,    2230,    1572,   0.93721
 9 17 54.441,    1960,    1505,    2020,    1551,   0.94248
 9 17 55.509,    2132,    1561,    2227,    1631,   0.97782
 9 17 56.577,    2162,    1614,    2225,    1661,   1.01087
 9 17 57.644,    1856,    1467,    1905,    1507,   0.91893
 9 17 58.712,    2058,    1611,    2106,    1649,   1.00880
 9 17 59.780,    2054,    1522,    2113,    1565,   0.95294
 9 18  0.847,    2063,    1586,    2113,    1625,   0.99353
 9 18  1.915,    1996,    1576,    2067,    1631,   0.98677
 9 18  2.983,    1991,    1501,    2070,    1560,   0.94003
 9 18  4.051,    1995,    1527,    2101,    1608,   0.95628
 9 18  5.118,    2076,    1490,    2202,    1581,   0.93342
 9 18  6.186,    2054,    1489,    2191,    1588,   0.93230
 9 18  7.254,    1977,    1519,    2120,    1630,   0.95160
 9 18  8.322,    2087,    1459,    2199,    1537,   0.91353
 9 18  9.389,    2065,    1486,    2098,    1510,   0.93072
 9 18 10.457,    2096,    1624,    2095,    1623,   1.01724
 9 18 11.525,    2060,    1769,    2018,    1733,   1.10766
 9 18 12.593,    2080,    1651,    2011,    1596,   1.03389
 9 18 13.660,    2024,    1619,    1975,    1581,   1.01422
 9 18 14.728,    2031,    1596,    2063,    1621,   0.99940
 9 18 15.796,    2072,    1546,    2140,    1596,   0.96793
 9 18 16.863,    2093,    1448,    2185,    1511,   0.90671
 9 18 17.931,    2077,    1522,    2174,    1594,   0.95335
 9 18 18.999,    1909,    1538,    1977,    1592,   0.96296
 9 18 20.067,    1974,    1572,    2014,    1604,   0.98481
 9 18 21.134,    2075,    1630,    2109,    1657,   1.02102
 9 18 22.202,    2178,    1564,    2239,    1607,   0.97939
 9 18 23.270,    2124,    1549,    2203,    1607,   0.97040
 9 18 24.338,    2130,    1451,    2197,    1497,   0.90877
 9 18 25.405,    2147,    1505,    2170,    1521,   0.94228
 9 18 26.473,    1992,    1669,    1997,    1674,   1.04547
 9 18 27.541,    2051,    1724,    2049,    1721,   1.07950
 9 18 28.609,    2052,    1612,    1993,    1566,   1.00974
 9 18 29.676,    2252,    1484,    2195,    1447,   0.92948
 9 18 30.744,    2148,    1730,    2136,    1720,   1.08357
 9 18 31.812,    2029,    1641,    2007,    1622,   1.02750
 9 18 32.879,    2121,    1562,    2053,    1513,   0.97838
 9 18 33.947,    2064,    1656,    2022,    1622,   1.03732
 9 18 35.015,    2177,    1656,    2126,    1617,   1.03692
 9 18 36.083,    2209,    1638,    2146,    1591,   1.02557
 9 18 37.150,    2149,    1662,    2096,    1621,   1.04081
 9 18 38.218,    1997,    1605,    1946,    1564,   1.00535
 9 18 39.286,    2248,    1624,    2189,    1581,   1.01701
 9 18 40.354,    2250,    1666,    2221,    1644,   1.04309
 9 18 41.421,    2015,    1644,    1973,    1609,   1.02945
 9 18 42.489,    2025,    1549,    1983,    1517,   0.96988
 9 18 43.557,    2104,    1673,    2072,    1648,   1.04782
 9 18 44.625,    2130,    1621,    2095,    1594,   1.01515
 9 18 45.692,    2105,    1619,    2082,    1602,   1.01425
 9 18 46.760,    2162,    1654,    2185,    1672,   1.03617
 9 18 47.828,    2161,    1501,    2206,    1533,   0.94006
 9 18 48.896,    2213,    1504,    2280,    1549,   0.94194
 9 18 49.963,    2247,    1540,    2337,    1602,   0.96435
 9 18 51.031,    2317,    1550,    2389,    1599,   0.97079
 9 18 52.099,    2207,    1580,    2262,    1619,   0.98972
 9 18 53.166,    2175,    1566,    2211,    1592,   0.98095
 9 18 54.234,    2239,    1555,    2273,    1579,   0.97403
 9 18 55.302,    2274,    1603,    2334,    1646,   1.00403
 9 18 56.370,    2115,    1560,    2180,    1608,   0.97713
 9 18 57.437,    2295,    1493,    2404,    1564,   0.93487
 9 18 58.505,    2208,    1533,    2295,    1593,   0.95994
 9 18 59.573,    2277,    1432,    2388,    1502,   0.89698
 9 19  0.641,    2242,    1664,    2343,    1738,   1.04190
 9 19  1.708,    2399,    1491,    2500,    1554,   0.93351
 9 19  2.776,    2224,    1521,    2275,    1556,   0.95286
 9 19  3.844,    2510,    1551,    2602,    1608,   0.97155
 9 19  4.912,    2361,    1579,    2422,    1620,   0.98870
 9 19  5.979,    2474,    1558,    2537,    1598,   0.97600
 9 19  7.047,    2349,    1572,    2370,    1587,   0.98466
 9 19  8.115,    2444,    1523,    2454,    1530,   0.95403
 9 19  9.182,    2428,    1679,    2416,    1671,   1.05164
 9 19 10.250,    2434,    1617,    2401,    1595,   1.01281
 9 19 11.318,    2324,    1633,    2293,    1611,   1.02263
 9 19 12.386,    2307,    1641,    2307,    1641,   1.02763
 9 19 13.453,    2398,    1522,    2402,    1524,   0.95292
 9 19 14.521,    2460,    1570,    2480,    1583,   0.98337
 9 19 15.589,    2330,    1606,    2400,    1654,   1.00584
 9 19 16.657,    2437,    1582,    2496,    1621,   0.99104
 9 19 17.724,    2318,    1472,    2351,    1493,   0.92165
 9 19 18.792,    2349,    1565,    2379,    1585,   0.97996
 9 19 19.860,    2454,    1647,    2482,    1666,   1.03153
 9 19 20.928,    2423,    1615,    2413,    1609,   1.01171
 9 19 21.995,    2574,    1594,    2585,    1601,   0.99834
 9 19 23.063,    2382,    1596,    2408,    1614,   0.99972
 9 19 24.131,    2321,    1498,    2371,    1531,   0.93831
 9 19 25.198,    2417,    1594,    2466,    1627,   0.99850
 9 19 26.266,    2281,    1532,    2358,    1584,   0.95952
 9 19 27.334,    2556,    1603,    2648,    1661,   1.00414
 9 19 28.402,    2429,    1494,    2551,    1569,   0.93578
 9 19 29.469,    2361,    1484,    2500,    1572,   0.92935
 9 19 30.537,    2481,    1489,    2696,    1618,   0.93243
 9 19 31.605,    2428,    1468,    2640,    1596,   0.91953
 9 19 32.673,    2233,    1413,    2448,    1549,   0.88490
 9 19 33.740,    2371,    1491,    2640,    1660,   0.93361
 9 19 34.808,    2439,    1424,    2732,    1595,   0.89183
 9 19 35.876,    2429,    1373,    2694,    1523,   0.85984
 9 19 36.944,    2413,    1429,    2701,    1599,   0.89489
 9 19 38.011,    2376,    1481,    2661,    1659,   0.92768
 9 19 39.079,    2431,    1426,    2685,    1575,   0.89278
 9 19 40.147,    2570,    1420,    2847,    1573,   0.88962
 9 19 41.214,    2196,    1472,    2454,    1645,   0.92168
 9 19 42.282,    2360,    1409,    2589,    1546,   0.88265
 9 19 43.350,    2550,    1416,    2761,    1533,   0.88669
 9 19 44.418,    2464,    1563,    2673,    1695,   0.97856
 9 19 45.485,    2368,    1513,    2546,    1627,   0.94748
 9 19 46.553,    2526,    1461,    2673,    1546,   0.91503
 9 19 47.621,    2594,    1473,    2755,    1564,   0.92240
 9 19 48.689,    2600,    1536,    2780,    1642,   0.96175
 9 19 49.756,    2493,    1534,    2675,    1646,   0.96059
 9 19 50.824,    2641,    1465,    2862,    1587,   0.91720
 9 19 51.892,    2460,    1434,    2677,    1561,   0.89804
 9 19 52.960,    2384,    1402,    2619,    1540,   0.87785
 9 19 54.027,    2442,    1502,    2722,    1674,   0.94079
 9 19 55.095,    2571,    1464,    2867,    1633,   0.91713
 9 19 56.163,    2573,    1360,    2891,    1529,   0.85192
 9 19 57.231,    2574,    1431,    2899,    1612,   0.89608
 9 19 58.298,    2412,    1347,    2706,    1512,   0.84379
 9 19 59.366,    2458,    1484,    2767,    1670,   0.92928
 9 20  0.434,    2517,    1494,    2845,    1688,   0.93539
 9 20  1.501,    2499,    1337,    2802,    1499,   0.83726
 9 20  2.569,    2621,    1403,    3002,    1607,   0.87854
 9 20  3.637,    2445,    1403,    2880,    1653,   0.87861
 9 20  4.705,    2377,    1334,    2778,    1559,   0.83542
 9 20  5.772,    2656,    1301,    3082,    1509,   0.81464
 9 20  6.840,    2409,    1391,    2818,    1628,   0.87142
 9 20  7.908,    2574,    1451,    2937,    1655,   0.90857
 9 20  8.976,    2455,    1348,    2740,    1505,   0.84413
 9 20 10.043,    2702,    1507,    2976,    1660,   0.94386
 9 20 11.111,    2418,    1454,    2672,    1606,   0.91040
 9 20 12.179,    2535,    1489,    2753,    1618,   0.93276
 9 20 13.247,    2519,    1427,    2753,    1559,   0.89342
 9 20 14.314,    2465,    1474,    2678,    1601,   0.92312
 9 20 15.382,    2358,    1463,    2562,    1589,   0.91607
 9 20 16.450,    2659,    1496,    2846,    1602,   0.93690
 9 20 17.517,    2605,    1491,    2822,    1615,   0.93389
 9 20 18.585,    2444,    1533,    2663,    1670,   0.96021
 9 20 19.653,    2386,    1387,    2619,    1523,   0.86873
 9 20 20.721,    2573,    1421,    2808,    1551,   0.88982
 9 20 21.788,    2456,    1440,    2704,    1585,   0.90173
 9 20 22.856,    2461,    1534,    2683,    1673,   0.96097
 9 20 23.924,    2387,    1470,    2580,    1589,   0.92082
 9 20 24.992,    2393,    1456,    2612,    1590,   0.91209
 9 20 26.059,    2483,    1484,    2744,    1641,   0.92958
 9 20 27.127,    2538,    1366,    2794,    1505,   0.85570
 9 20 28.195,    2507,    1446,    2761,    1593,   0.90555
 9 20 29.263,    2389,    1497,    2662,    1668,   0.93765
 9 20 30.330,    2503,    1455,    2788,    1621,   0.91124
 9 20 31.398,    2556,    1402,    2878,    1578,   0.87787
 9 20 32.466,    2446,    1368,    2747,    1536,   0.85648
 9 20 33.533,    2630,    1369,    2943,    1532,   0.85741
 9 20 34.601,    2553,    1517,    2826,    1679,   0.94998
 9 20 35.669,    2470,    1481,    2654,    1591,   0.92755
 9 20 36.737,    2613,    1478,    2788,    1578,   0.92574
 9 20 37.804,    2460,    1586,    2679,    1727,   0.99319
 9 20 38.872,    2487,    1419,    2742,    1565,   0.88863
 9 20 39.940,    2468,    1367,    2735,    1515,   0.85634
 9 20 41.008,    2468,    1390,    2815,    1585,   0.87072
 9 20 42.075,    2509,    1443,    2862,    1647,   0.90372
 9 20 43.143,    2418,    1382,    2729,    1559,   0.86550
 9 20 44.211,    2534,    1414,    2877,    1606,   0.88563
 9 20 45.279,    2421,    1446,    2742,    1638,   0.90576
 9 20 46.346,    2470,    1346,    2739,    1492,   0.84289
 9 20 47.414,    2516,    1461,    2764,    1605,   0.91501
 9 20 48.482,    2515,    1533,    2762,    1683,   0.96020
 9 20 49.549,    2524,    1482,    2734,    1605,   0.92792
 9 20 50.617,    2616,    1450,    2820,    1563,   0.90796
 9 20 51.685,    2382,    1443,    2598,    1574,   0.90387
 9 20 52.753,    2384,    1499,    2627,    1652,   0.93881
 9 20 53.820,    2476,    1447,    2725,    1593,   0.90612
 9 20 54.888,    2538,    1408,    2720,    1509,   0.88153
 9 20 55.956,    2514,    1456,    2697,    1562,   0.91205
 9 20 57.024,    2299,    1638,    2505,    1785,   1.02604
 9 20 58.091,    2585,    1494,    2804,    1621,   0.93558
 9 20 59.159,    2506,    1333,    2710,    1442,   0.83484
 9 21  0.227,    2461,    1438,    2763,    1615,   0.90049
 9 21  1.295,    2450,    1479,    2794,    1687,   0.92632
 9 21  2.362,    2660,    1366,    3002,    1541,   0.85534
 9 21  3.430,    2416,    1384,    2735,    1568,   0.86695
 9 21  4.498,    2489,    1408,    2823,    1597,   0.88162
