Generated with Limovie v0.9.31, Raw Object, Raw Compar., Norm. Object, Norm. Compar., Norm. factor
18 13 38.084,    2961,    1226,    2986,    1236,   1.02184
18 13 39.152,    3052,    1142,    3118,    1167,   0.95219
18 13 40.220,    2943,    1163,    3026,    1196,   0.96932
18 13 41.288,    2910,    1127,    3025,    1172,   0.93975
18 13 42.355,    3017,    1175,    3169,    1234,   0.97919
18 13 43.423,    2856,    1163,    3026,    1232,   0.96940
18 13 44.491,    2987,    1081,    3113,    1127,   0.90152
18 13 45.558,    2935,    1116,    3050,    1160,   0.93007
18 13 46.626,    2995,    1221,    3102,    1264,   1.01753
18 13 47.694,    3039,    1190,    3118,    1221,   0.99219
18 13 48.762,    2900,    1185,    2938,    1200,   0.98756
18 13 49.829,    2897,    1135,    2916,    1142,   0.94609
18 13 50.897,    2897,    1190,    2918,    1199,   0.99206
18 13 51.965,    2976,    1260,    2993,    1267,   1.04999
18 13 53.033,    3001,    1186,    2949,    1165,   0.98863
18 13 54.100,    2903,    1193,    2820,    1159,   0.99456
18 13 55.168,    3021,    1275,    2961,    1250,   1.06276
18 13 56.236,    2885,    1259,    2814,    1228,   1.04968
18 13 57.304,    3023,    1205,    2943,    1174,   1.00472
18 13 58.371,    2946,    1217,    2902,    1199,   1.01465
18 13 59.439,    2946,    1203,    2961,    1209,   1.00298
18 14  0.507,    2988,    1205,    3041,    1226,   1.00458
18 14  1.574,    2948,    1136,    3033,    1169,   0.94726
18 14  2.642,    2815,    1132,    2914,    1172,   0.94384
18 14  3.710,    2925,    1154,    3044,    1201,   0.96192
18 14  4.778,    2938,    1167,    3056,    1214,   0.97279
18 14  5.845,    2859,    1174,    2975,    1222,   0.97908
18 14  6.913,    2846,    1139,    2939,    1176,   0.94954
18 14  7.981,    2922,    1130,    2994,    1157,   0.94167
18 14  9.049,    2932,    1198,    3014,    1232,   0.99871
18 14 10.116,    2890,    1214,    2959,    1243,   1.01187
18 14 11.184,    2957,    1154,    3029,    1182,   0.96221
18 14 12.252,    2967,    1162,    3072,    1203,   0.96874
18 14 13.320,    3020,    1127,    3128,    1167,   0.93954
18 14 14.387,    2916,    1136,    3013,    1174,   0.94679
18 14 15.455,    3055,    1213,    3136,    1246,   1.01154
18 14 16.523,    2892,    1166,    2933,    1183,   0.97231
18 14 17.591,    2915,    1199,    2969,    1222,   0.99962
18 14 18.658,    2899,    1200,    2941,    1217,   1.00002
18 14 19.726,    2895,    1109,    2943,    1127,   0.92432
18 14 20.794,    2966,    1238,    3008,    1256,   1.03195
18 14 21.861,    2961,    1155,    2996,    1169,   0.96275
18 14 22.929,    2849,    1211,    2876,    1223,   1.00970
18 14 23.997,    3021,    1215,    3142,    1264,   1.01269
18 14 25.065,    2985,    1122,    3095,    1163,   0.93542
18 14 26.132,    2992,    1064,    3110,    1106,   0.88661
18 14 27.200,    2987,    1174,    3104,    1220,   0.97868
18 14 28.268,    2897,    1195,    2978,    1228,   0.99614
18 14 29.336,    2836,    1216,    2850,    1222,   1.01383
18 14 30.403,    2980,    1188,    3034,    1210,   0.99026
18 14 31.471,    2877,    1196,    2935,    1220,   0.99663
18 14 32.539,    2853,    1095,    2909,    1117,   0.91318
18 14 33.607,    2836,    1182,    2903,    1210,   0.98572
18 14 34.674,    2924,    1222,    3013,    1259,   1.01896
18 14 35.742,    2951,    1165,    2968,    1172,   0.97087
18 14 36.810,    2914,    1157,    2910,    1155,   0.96422
18 14 37.877,    2859,    1236,    2896,    1252,   1.03056
18 14 38.945,    2895,    1225,    2914,    1233,   1.02123
18 14 40.013,    2927,    1138,    2946,    1145,   0.94826
18 14 41.081,    2964,    1204,    3034,    1233,   1.00411
18 14 42.148,    2944,    1156,    3063,    1203,   0.96407
18 14 43.216,    2902,    1136,    2999,    1174,   0.94714
18 14 44.284,    2918,    1130,    3016,    1169,   0.94242
18 14 45.352,    2754,    1175,    2827,    1206,   0.97969
18 14 46.419,    2828,    1204,    2891,    1231,   1.00360
18 14 47.487,    2972,    1197,    3027,    1219,   0.99777
18 14 48.555,    2955,    1160,    3016,    1183,   0.96690
18 14 49.623,    2954,    1154,    3034,    1185,   0.96191
18 14 50.690,    2897,    1164,    2983,    1198,   0.97022
18 14 51.758,    2872,    1166,    2983,    1211,   0.97194
18 14 52.826,    2919,    1183,    3033,    1229,   0.98598
18 14 53.893,    2807,    1108,    2902,    1146,   0.92391
18 14 54.961,    2891,    1153,    2958,    1179,   0.96105
18 14 56.029,    2967,    1192,    3048,    1224,   0.99363
18 14 57.097,    2790,    1227,    2817,    1239,   1.02302
18 14 58.164,    2856,    1159,    2901,    1178,   0.96645
18 14 59.232,    2809,    1210,    2823,    1216,   1.00868
18 15  0.300,    2813,    1116,    2836,    1125,   0.93009
18 15  1.368,    3026,    1258,    3043,    1265,   1.04859
18 15  2.435,    3044,    1206,    3103,    1229,   1.00505
18 15  3.503,    2880,    1175,    2883,    1176,   0.97944
18 15  4.571,    2955,    1129,    3011,    1151,   0.94146
18 15  5.639,    2894,    1222,    2969,    1254,   1.01903
18 15  6.706,    2888,    1153,    2958,    1181,   0.96124
18 15  7.774,    2922,    1166,    2944,    1175,   0.97243
18 15  8.842,    2988,    1185,    3017,    1197,   0.98782
18 15  9.909,    2950,    1226,    2970,    1234,   1.02179
18 15 10.977,    2980,    1209,    3010,    1221,   1.00748
18 15 12.045,    2957,    1172,    2969,    1177,   0.97732
18 15 13.113,    2826,    1146,    2828,    1147,   0.95575
18 15 14.180,    2851,    1222,    2820,    1208,   1.01829
18 15 15.248,    2904,    1245,    2869,    1229,   1.03753
18 15 16.316,    2887,    1279,    2835,    1256,   1.06641
18 15 17.384,    2702,    1180,    2659,    1161,   0.98391
18 15 18.451,    2852,    1182,    2829,    1173,   0.98562
18 15 19.519,    2915,    1210,    2920,    1212,   1.00849
18 15 20.587,    2859,    1195,    2853,    1192,   0.99618
18 15 21.655,    2832,    1220,    2832,    1221,   1.01726
18 15 22.722,    2861,    1204,    2874,    1209,   1.00367
18 15 23.790,    3000,    1167,    3026,    1177,   0.97297
18 15 24.858,    2745,    1186,    2793,    1206,   0.98851
18 15 25.926,    2725,    1169,    2797,    1199,   0.97447
18 15 26.993,    2728,    1169,    2788,    1194,   0.97458
18 15 28.061,    2701,    1154,    2769,    1183,   0.96224
18 15 29.129,    2900,    1192,    2950,    1212,   0.99387
18 15 30.196,    2655,    1166,    2694,    1183,   0.97200
18 15 31.264,    2889,    1216,    2897,    1219,   1.01384
18 15 32.332,    2855,    1183,    2885,    1196,   0.98636
18 15 33.400,    2697,    1224,    2698,    1225,   1.02056
18 15 34.467,    2800,    1145,    2812,    1150,   0.95442
18 15 35.535,    2786,    1227,    2795,    1232,   1.02312
18 15 36.603,    2797,    1193,    2853,    1217,   0.99462
18 15 37.671,    2706,    1187,    2799,    1228,   0.98971
18 15 38.738,    2606,    1128,    2704,    1170,   0.94024
18 15 39.806,    2555,    1062,    2689,    1118,   0.88566
18 15 40.874,    2718,    1210,    2863,    1274,   1.00864
18 15 41.942,    2734,    1110,    2859,    1160,   0.92509
18 15 43.009,    2710,    1184,    2789,    1218,   0.98711
18 15 44.077,    2690,    1170,    2827,    1229,   0.97519
18 15 45.145,    2673,    1155,    2823,    1220,   0.96291
18 15 46.212,    2609,    1088,    2742,    1143,   0.90708
18 15 47.280,    2570,    1082,    2718,    1144,   0.90163
18 15 48.348,    2754,    1213,    2916,    1285,   1.01142
18 15 49.416,    2628,    1134,    2738,    1181,   0.94494
18 15 50.483,    2603,    1147,    2631,    1160,   0.95647
18 15 51.551,    2529,    1180,    2558,    1194,   0.98400
18 15 52.619,    2610,    1259,    2601,    1254,   1.04919
18 15 53.687,    2601,    1210,    2539,    1181,   1.00831
18 15 54.754,    2641,    1223,    2575,    1193,   1.01945
18 15 55.822,    2535,    1273,    2527,    1269,   1.06135
18 15 56.890,    2558,    1186,    2592,    1202,   0.98909
18 15 57.958,    2543,    1124,    2617,    1157,   0.93697
18 15 59.025,    2456,    1112,    2616,    1184,   0.92699
18 16  0.093,    2414,    1132,    2593,    1216,   0.94338
18 16  1.161,    2455,    1077,    2646,    1161,   0.89775
18 16  2.228,    2398,    1139,    2579,    1225,   0.94918
18 16  3.296,    2341,    1106,    2488,    1175,   0.92172
18 16  4.364,    2618,    1123,    2679,    1149,   0.93618
18 16  5.432,    2472,    1200,    2528,    1227,   1.00036
18 16  6.499,    2666,    1294,    2702,    1311,   1.07836
18 16  7.567,    2737,    1143,    2732,    1141,   0.95298
18 16  8.635,    2510,    1158,    2523,    1164,   0.96553
18 16  9.703,    2403,    1213,    2439,    1231,   1.01147
18 16 10.770,    2420,    1158,    2435,    1165,   0.96544
18 16 11.838,    2512,    1237,    2532,    1246,   1.03102
18 16 12.906,    2473,    1195,    2483,    1200,   0.99597
18 16 13.974,    2596,    1149,    2608,    1155,   0.95820
18 16 15.041,    2625,    1234,    2690,    1265,   1.02889
18 16 16.109,    2497,    1153,    2569,    1187,   0.96156
18 16 17.177,    2569,    1120,    2621,    1143,   0.93408
18 16 18.244,    2528,    1172,    2597,    1204,   0.97710
18 16 19.312,    2445,    1198,    2508,    1228,   0.99834
18 16 20.380,    2382,    1194,    2426,    1216,   0.99553
18 16 21.448,    2481,    1163,    2508,    1176,   0.96952
18 16 22.515,    2320,    1163,    2320,    1163,   0.96971
18 16 23.583,    2523,    1215,    2504,    1206,   1.01325
18 16 24.651,    2446,    1262,    2409,    1243,   1.05199
18 16 25.719,    2426,    1241,    2350,    1203,   1.03482
18 16 26.786,    2462,    1208,    2381,    1168,   1.00693
18 16 27.854,    2321,    1264,    2269,    1236,   1.05404
18 16 28.922,    2343,    1226,    2317,    1213,   1.02196
18 16 29.990,    2423,    1195,    2368,    1168,   0.99606
18 16 31.057,    2351,    1170,    2333,    1161,   0.97548
18 16 32.125,    2325,    1282,    2287,    1261,   1.06887
18 16 33.193,    2278,    1170,    2208,    1135,   0.97550
18 16 34.261,    2367,    1279,    2287,    1235,   1.06634
18 16 35.328,    2166,    1284,    2133,    1265,   1.07079
18 16 36.396,    2302,    1194,    2263,    1174,   0.99542
18 16 37.464,    2368,    1161,    2364,    1159,   0.96782
18 16 38.531,    2430,    1183,    2443,    1189,   0.98586
18 16 39.599,    2255,    1187,    2279,    1199,   0.98935
18 16 40.667,    2298,    1242,    2300,    1243,   1.03562
18 16 41.735,    2207,    1164,    2209,    1165,   0.97012
18 16 42.802,    2286,    1218,    2216,    1180,   1.01507
18 16 43.870,    2184,    1182,    2156,    1167,   0.98531
18 16 44.938,    2198,    1383,    2164,    1361,   1.15277
18 16 46.006,    2279,    1130,    2238,    1110,   0.94212
18 16 47.073,    2319,    1180,    2250,    1145,   0.98343
18 16 48.141,    2213,    1233,    2222,    1238,   1.02784
18 16 49.209,    2350,    1256,    2353,    1258,   1.04744
18 16 50.277,    2293,    1174,    2306,    1181,   0.97888
18 16 51.344,    2274,    1149,    2312,    1168,   0.95782
18 16 52.412,    2360,    1150,    2402,    1170,   0.95847
18 16 53.480,    2308,    1172,    2335,    1186,   0.97699
18 16 54.547,    2180,    1248,    2189,    1253,   1.04043
18 16 55.615,    2441,    1210,    2420,    1199,   1.00852
18 16 56.683,    2296,    1195,    2255,    1174,   0.99585
18 16 57.751,    2256,    1226,    2220,    1206,   1.02176
18 16 58.818,    2226,    1226,    2186,    1204,   1.02239
18 16 59.886,    2225,    1238,    2170,    1207,   1.03197
18 17  0.954,    2169,    1224,    2110,    1191,   1.02035
18 17  2.022,    2074,    1235,    2002,    1193,   1.02994
18 17  3.089,    2088,    1241,    2017,    1199,   1.03460
18 17  4.157,    2097,    1273,    2024,    1228,   1.06086
18 17  5.225,    2120,    1235,    2058,    1199,   1.02994
18 17  6.293,    2185,    1231,    2145,    1208,   1.02583
18 17  7.360,    2221,    1199,    2219,    1198,   0.99923
18 17  8.428,    2188,    1171,    2191,    1173,   0.97623
18 17  9.496,    2104,    1167,    2101,    1166,   0.97312
18 17 10.563,    2083,    1222,    2064,    1211,   1.01852
18 17 11.631,    2049,    1246,    2016,    1226,   1.03872
18 17 12.699,    2095,    1247,    2071,    1233,   1.03950
18 17 13.767,    1987,    1215,    1966,    1202,   1.01277
18 17 14.834,    2046,    1136,    2050,    1138,   0.94663
18 17 15.902,    2017,    1219,    2028,    1225,   1.01587
18 17 16.970,    2132,    1170,    2180,    1197,   0.97548
18 17 18.038,    1949,    1227,    1977,    1245,   1.02276
18 17 19.105,    2032,    1114,    2069,    1134,   0.92856
18 17 20.173,    1974,    1182,    1982,    1187,   0.98570
18 17 21.241,    2066,    1198,    2082,    1207,   0.99878
18 17 22.309,    1947,    1251,    1945,    1250,   1.04322
18 17 23.376,    1973,    1207,    1983,    1213,   1.00613
18 17 24.444,    2162,    1165,    2186,    1178,   0.97150
18 17 25.512,    2114,    1148,    2150,    1168,   0.95692
18 17 26.579,    2148,    1160,    2193,    1185,   0.96730
18 17 27.647,    1977,    1216,    2031,    1250,   1.01402
18 17 28.715,    2032,    1185,    2057,    1200,   0.98763
18 17 29.783,    1983,    1129,    1999,    1138,   0.94089
18 17 30.850,    2162,    1233,    2155,    1229,   1.02801
18 17 31.918,    1939,    1186,    1923,    1176,   0.98831
18 17 32.986,    1953,    1284,    1926,    1266,   1.07072
18 17 34.054,    1998,    1216,    1970,    1199,   1.01346
18 17 35.121,    1960,    1164,    1951,    1158,   0.97025
18 17 36.189,    1971,    1234,    2001,    1253,   1.02876
18 17 37.257,    2003,    1128,    2041,    1149,   0.94040
18 17 38.325,    1996,    1166,    2002,    1170,   0.97193
18 17 39.392,    2062,    1195,    2074,    1202,   0.99659
18 17 40.460,    1941,    1254,    1931,    1247,   1.04532
18 17 41.528,    1959,    1220,    1935,    1205,   1.01709
18 17 42.596,    1912,    1194,    1892,    1181,   0.99501
18 17 43.663,    1960,    1211,    1944,    1201,   1.00942
18 17 44.731,    1983,    1183,    1974,    1177,   0.98605
18 17 45.799,    2056,    1238,    2046,    1232,   1.03244
18 17 46.866,    1988,    1200,    1989,    1200,   1.00039
18 17 47.934,    1905,    1196,    1903,    1194,   0.99681
18 17 49.002,    1896,    1180,    1921,    1195,   0.98365
18 17 50.070,    1906,    1192,    1925,    1203,   0.99355
18 17 51.137,    1985,    1153,    2007,    1165,   0.96092
18 17 52.205,    1944,    1220,    1963,    1231,   1.01665
18 17 53.273,    1937,    1191,    1937,    1191,   0.99253
18 17 54.341,    1925,    1186,    1918,    1182,   0.98871
18 17 55.408,    1939,    1246,    1932,    1242,   1.03897
18 17 56.476,    1881,    1175,    1891,    1182,   0.97973
18 17 57.544,    1811,    1221,    1810,    1220,   1.01775
18 17 58.612,    1899,    1135,    1901,    1136,   0.94639
18 17 59.679,    1949,    1223,    1963,    1232,   1.01926
18 18  0.747,    1853,    1240,    1864,    1248,   1.03371
18 18  1.815,    1948,    1136,    1942,    1132,   0.94684
18 18  2.882,    1866,    1227,    1867,    1228,   1.02302
18 18  3.950,    1753,    1190,    1759,    1195,   0.99241
18 18  5.018,    1945,    1199,    1920,    1184,   0.99974
18 18  6.086,    1858,    1224,    1864,    1228,   1.02045
18 18  7.153,    1927,    1234,    1930,    1237,   1.02890
18 18  8.221,    1875,    1130,    1872,    1128,   0.94227
18 18  9.289,    1850,    1198,    1836,    1189,   0.99899
18 18 10.357,    1778,    1222,    1757,    1208,   1.01895
18 18 11.424,    1910,    1259,    1856,    1224,   1.04982
18 18 12.492,    1885,    1260,    1831,    1224,   1.05021
18 18 13.560,    1835,    1233,    1782,    1197,   1.02763
18 18 14.628,    1823,    1201,    1797,    1184,   1.00104
18 18 15.695,    1881,    1222,    1878,    1220,   1.01865
18 18 16.763,    1857,    1169,    1832,    1153,   0.97424
18 18 17.831,    1814,    1181,    1774,    1155,   0.98461
18 18 18.898,    1853,    1307,    1818,    1282,   1.08973
18 18 19.966,    1798,    1252,    1733,    1207,   1.04394
18 18 21.034,    1835,    1205,    1773,    1164,   1.00431
18 18 22.102,    1966,    1279,    1915,    1245,   1.06582
18 18 23.169,    1822,    1164,    1809,    1155,   0.97010
18 18 24.237,    1798,    1259,    1792,    1255,   1.04977
18 18 25.305,    1815,    1134,    1830,    1143,   0.94560
18 18 26.373,    1743,    1183,    1736,    1179,   0.98651
18 18 27.440,    1815,    1209,    1812,    1207,   1.00798
18 18 28.508,    1867,    1236,    1847,    1223,   1.03007
18 18 29.576,    1810,    1246,    1783,    1228,   1.03891
18 18 30.644,    1766,    1187,    1735,    1167,   0.98992
18 18 31.711,    1820,    1210,    1792,    1191,   1.00837
18 18 32.779,    1856,    1226,    1836,    1213,   1.02235
18 18 33.847,    1823,    1223,    1785,    1197,   1.01922
18 18 34.914,    1847,    1219,    1791,    1182,   1.01657
18 18 35.982,    1865,    1248,    1810,    1211,   1.04001
18 18 37.050,    1867,    1271,    1828,    1245,   1.05975
18 18 38.118,    1931,    1217,    1904,    1200,   1.01493
18 18 39.185,    1815,    1170,    1813,    1169,   0.97515
18 18 40.253,    1843,    1178,    1874,    1198,   0.98182
18 18 41.321,    1782,    1167,    1823,    1194,   0.97292
18 18 42.389,    1846,    1166,    1876,    1185,   0.97171
18 18 43.456,    1770,    1183,    1785,    1192,   0.98583
18 18 44.524,    1747,    1209,    1759,    1217,   1.00773
18 18 45.592,    1775,    1224,    1771,    1222,   1.02068
18 18 46.660,    1911,    1178,    1889,    1164,   0.98184
18 18 47.727,    1782,    1216,    1770,    1207,   1.01362
18 18 48.795,    1769,    1241,    1769,    1240,   1.03443
18 18 49.863,    1870,    1182,    1864,    1178,   0.98555
18 18 50.931,    1765,    1183,    1767,    1184,   0.98620
18 18 51.998,    1858,    1197,    1864,    1201,   0.99804
18 18 53.066,    1860,    1188,    1853,    1183,   0.98995
18 18 54.134,    1848,    1228,    1807,    1201,   1.02352
18 18 55.201,    1809,    1224,    1767,    1196,   1.02037
18 18 56.269,    1823,    1297,    1791,    1274,   1.08119
18 18 57.337,    1873,    1203,    1853,    1190,   1.00289
18 18 58.405,    1850,    1153,    1812,    1129,   0.96080
18 18 59.472,    1928,    1185,    1927,    1184,   0.98781
18 19  0.540,    1869,    1285,    1872,    1287,   1.07092
18 19  1.608,    1945,    1176,    1932,    1168,   0.98002
18 19  2.676,    1830,    1191,    1810,    1178,   0.99276
18 19  3.743,    1757,    1201,    1770,    1210,   1.00124
18 19  4.811,    1819,    1212,    1832,    1221,   1.01058
18 19  5.879,    1776,    1173,    1797,    1187,   0.97754
18 19  6.947,    1861,    1179,    1883,    1193,   0.98258
18 19  8.014,    1867,    1163,    1887,    1176,   0.96950
18 19  9.082,    1847,    1199,    1856,    1205,   0.99938
18 19 10.150,    1801,    1220,    1787,    1210,   1.01682
18 19 11.217,    1835,    1209,    1821,    1200,   1.00788
18 19 12.285,    1874,    1254,    1860,    1245,   1.04563
18 19 13.353,    1854,    1162,    1846,    1157,   0.96900
18 19 14.421,    1873,    1198,    1871,    1197,   0.99892
18 19 15.488,    1872,    1202,    1889,    1214,   1.00213
18 19 16.556,    1891,    1187,    1905,    1195,   0.98930
18 19 17.624,    1793,    1192,    1793,    1191,   0.99344
18 19 18.692,    1962,    1176,    1943,    1165,   0.98071
18 19 19.759,    1807,    1243,    1774,    1220,   1.03616
18 19 20.827,    1879,    1260,    1841,    1235,   1.05054
18 19 21.895,    1868,    1238,    1814,    1202,   1.03200
18 19 22.963,    1836,    1205,    1783,    1170,   1.00448
18 19 24.030,    1908,    1229,    1853,    1194,   1.02457
18 19 25.098,    1858,    1242,    1790,    1197,   1.03554
18 19 26.166,    1878,    1260,    1782,    1196,   1.05057
18 19 27.233,    1944,    1289,    1837,    1218,   1.07475
18 19 28.301,    1915,    1300,    1812,    1230,   1.08380
18 19 29.369,    1951,    1256,    1852,    1192,   1.04698
18 19 30.437,    1959,    1233,    1884,    1185,   1.02786
18 19 31.504,    1819,    1243,    1760,    1203,   1.03605
18 19 32.572,    1961,    1207,    1903,    1171,   1.00635
18 19 33.640,    1949,    1259,    1881,    1216,   1.04954
18 19 34.708,    1917,    1240,    1845,    1193,   1.03345
18 19 35.775,    1932,    1263,    1836,    1201,   1.05319
18 19 36.843,    1956,    1265,    1862,    1204,   1.05450
18 19 37.911,    1996,    1284,    1889,    1215,   1.07021
18 19 38.979,    1998,    1248,    1917,    1197,   1.04042
18 19 40.046,    1991,    1278,    1931,    1239,   1.06498
18 19 41.114,    1964,    1177,    1916,    1148,   0.98114
18 19 42.182,    1963,    1197,    1922,    1171,   0.99777
18 19 43.249,    1932,    1249,    1912,    1236,   1.04112
18 19 44.317,    2010,    1228,    1963,    1199,   1.02346
18 19 45.385,    2109,    1210,    2047,    1174,   1.00863
18 19 46.453,    2001,    1256,    1937,    1215,   1.04666
18 19 47.520,    2004,    1239,    1929,    1193,   1.03264
18 19 48.588,    2074,    1265,    1998,    1219,   1.05445
18 19 49.656,    1991,    1261,    1926,    1220,   1.05081
18 19 50.724,    2087,    1205,    2030,    1173,   1.00487
18 19 51.791,    2087,    1230,    2039,    1202,   1.02504
18 19 52.859,    2065,    1206,    2024,    1182,   1.00510
18 19 53.927,    2061,    1237,    2023,    1214,   1.03100
18 19 54.995,    2013,    1243,    1983,    1224,   1.03601
18 19 56.062,    2062,    1194,    2032,    1176,   0.99534
18 19 57.130,    2148,    1209,    2121,    1194,   1.00776
18 19 58.198,    2051,    1205,    2039,    1198,   1.00444
18 19 59.266,    2036,    1223,    2012,    1209,   1.01942
18 20  0.333,    2092,    1203,    2069,    1190,   1.00290
18 20  1.401,    2141,    1227,    2103,    1205,   1.02303
18 20  2.469,    2101,    1207,    2056,    1181,   1.00614
18 20  3.536,    2101,    1246,    2042,    1211,   1.03884
18 20  4.604,    2171,    1246,    2124,    1218,   1.03831
18 20  5.672,    2145,    1246,    2076,    1206,   1.03869
18 20  6.740,    2190,    1188,    2126,    1154,   0.99076
18 20  7.807,    2089,    1271,    2028,    1234,   1.05985
18 20  8.875,    2115,    1227,    2050,    1189,   1.02296
18 20  9.943,    2182,    1244,    2105,    1200,   1.03737
18 20 11.011,    2166,    1257,    2099,    1218,   1.04765
18 20 12.078,    2186,    1219,    2131,    1189,   1.01651
18 20 13.146,    2066,    1240,    2021,    1213,   1.03361
18 20 14.214,    2219,    1191,    2191,    1175,   0.99263
