Generated with Limovie v0.9.31, Raw Object, Raw Compar., Norm. Object, Norm. Compar., Norm. factor
15 22 45.100,   15334,   19593,   14948,   19099,   1.07261
15 22 46.170,   14550,   18530,   13996,   17824,   1.01443
15 22 47.240,   14378,   17902,   13990,   17420,   0.98004
15 22 48.310,   15503,   19854,   15276,   19563,   1.08690
15 22 49.370,   15490,   17981,   15403,   17880,   0.98440
15 22 50.440,   14077,   18421,   13778,   18030,   1.00845
15 22 51.510,   15744,   17692,   15759,   17709,   0.96857
15 22 52.580,   15853,   19363,   15999,   19542,   1.06006
15 22 53.640,   15710,   17786,   16019,   18136,   0.97372
15 22 54.710,   17128,   17236,   17438,   17548,   0.94361
15 22 55.780,   15033,   17490,   15413,   17932,   0.95752
15 22 56.850,   14379,   17835,   14660,   18182,   0.97637
15 22 57.920,   14577,   18735,   14714,   18912,   1.02569
15 22 58.980,   16988,   18288,   16852,   18142,   1.00117
15 23  0.050,   15725,   18130,   15455,   17819,   0.99256
15 23  1.120,   15817,   19077,   15703,   18940,   1.04439
15 23  2.190,   15371,   18695,   15181,   18464,   1.02349
15 23  3.250,   14940,   17802,   14484,   17259,   0.97458
15 23  4.320,   16652,   18769,   16241,   18304,   1.02750
15 23  5.390,   14716,   19863,   14657,   19784,   1.08744
15 23  6.460,   14891,   18518,   14726,   18312,   1.01378
15 23  7.530,   15551,   16744,   15472,   16659,   0.91666
15 23  8.590,   14776,   18467,   14889,   18607,   1.01097
15 23  9.660,   15356,   18208,   15540,   18425,   0.99679
15 23 10.730,   15140,   18705,   14907,   18417,   1.02402
15 23 11.800,   15171,   18129,   15179,   18138,   0.99248
15 23 12.860,   14421,   19250,   14325,   19122,   1.05388
15 23 13.930,   16406,   16992,   16538,   17129,   0.93025
15 23 15.000,   15236,   18871,   15343,   19003,   1.03308
15 23 16.070,   15606,   17362,   15868,   17653,   0.95047
15 23 17.140,   15532,   18222,   15771,   18501,   0.99756
15 23 18.200,   14530,   18379,   14870,   18809,   1.00617
15 23 19.270,   15517,   17118,   15897,   17537,   0.93713
15 23 20.340,   15523,   18162,   15978,   18694,   0.99429
15 23 21.410,   15236,   17268,   15770,   17874,   0.94536
15 23 22.470,   14755,   17806,   14995,   18096,   0.97480
15 23 23.540,   13803,   17881,   13743,   17803,   0.97889
15 23 24.610,   14724,   18749,   14328,   18245,   1.02642
15 23 25.680,   15971,   20028,   15508,   19447,   1.09644
15 23 26.750,   15646,   19388,   15147,   18769,   1.06141
15 23 27.810,   16291,   18012,   15514,   17153,   0.98608
15 23 28.880,   15235,   18166,   14587,   17393,   0.99452
15 23 29.950,   14469,   20310,   13829,   19412,   1.11190
15 23 31.020,   15681,   19513,   14976,   18636,   1.06827
15 23 32.080,   15309,   19556,   14737,   18825,   1.07061
15 23 33.150,   16265,   18086,   15919,   17700,   0.99010
15 23 34.220,   14316,   17414,   14113,   17168,   0.95337
15 23 35.290,   14742,   18749,   14748,   18757,   1.02642
15 23 36.360,   14805,   18840,   14728,   18742,   1.03140
15 23 37.420,   15301,   18205,   14936,   17770,   0.99665
15 23 38.490,   15487,   18601,   15240,   18305,   1.01832
15 23 39.560,   14450,   19171,   14268,   18928,   1.04950
15 23 40.630,   14370,   17994,   14113,   17672,   0.98510
15 23 41.690,   14591,   18530,   14469,   18377,   1.01446
15 23 42.760,   14877,   18699,   14886,   18710,   1.02369
15 23 43.830,   14695,   17702,   14743,   17761,   0.96914
15 23 44.900,   14766,   18353,   14942,   18571,   1.00476
15 23 45.970,   14139,   17747,   14488,   18185,   0.97158
15 23 47.030,   14859,   17757,   15023,   17953,   0.97211
15 23 48.100,   13882,   17573,   13957,   17668,   0.96207
15 23 49.170,   15157,   18905,   14917,   18606,   1.03498
15 23 50.240,   15740,   18857,   15302,   18332,   1.03236
15 23 51.300,   14641,   19708,   14241,   19170,   1.07895
15 23 52.370,   15680,   18904,   15199,   18324,   1.03489
15 23 53.440,   14795,   17523,   14483,   17153,   0.95933
15 23 54.510,   14504,   19228,   14474,   19187,   1.05267
15 23 55.580,   15024,   17939,   15063,   17985,   0.98207
15 23 56.640,   13922,   17932,   13992,   18021,   0.98168
15 23 57.710,   14949,   18476,   15118,   18685,   1.01147
15 23 58.780,   14808,   17304,   14778,   17269,   0.94734
15 23 59.850,   15428,   18660,   15467,   18707,   1.02154
15 24  0.920,   14794,   19146,   14783,   19131,   1.04817
15 24  1.980,   15173,   17516,   15012,   17330,   0.95894
15 24  3.050,   16243,   18778,   16101,   18614,   1.02803
15 24  4.120,   15468,   18213,   15396,   18128,   0.99708
15 24  5.190,   15480,   18484,   15330,   18304,   1.01189
15 24  6.250,   14584,   18766,   14406,   18537,   1.02735
15 24  7.320,   15043,   17985,   14547,   17392,   0.98459
15 24  8.390,   15162,   19012,   14533,   18224,   1.04082
15 24  9.460,   14686,   20199,   14021,   19284,   1.10581
15 24 10.530,   14676,   19317,   13871,   18258,   1.05755
15 24 11.590,   16756,   19150,   16037,   18329,   1.04839
15 24 12.660,   16141,   18954,   16050,   18848,   1.03767
15 24 13.730,   15339,   17803,   15516,   18009,   0.97465
15 24 14.800,   16902,   16621,   17077,   16793,   0.90993
15 24 15.860,   15265,   17760,   15312,   17816,   0.97230
15 24 16.930,   15061,   19257,   15043,   19234,   1.05425
15 24 18.000,   15320,   19605,   14936,   19114,   1.07329
15 24 19.070,   15502,   18197,   15067,   17686,   0.99620
15 24 20.140,   16100,   18856,   15648,   18327,   1.03229
15 24 21.200,   15204,   18054,   15051,   17873,   0.98837
15 24 22.270,   14784,   19257,   14511,   18903,   1.05426
15 24 23.340,   15225,   17892,   15101,   17747,   0.97953
15 24 24.410,   14194,   18985,   13980,   18699,   1.03934
15 24 25.470,   14730,   17894,   14460,   17565,   0.97960
15 24 26.540,   15505,   18699,   15235,   18373,   1.02369
15 24 27.610,   15414,   19572,   15121,   19200,   1.07146
15 24 28.680,   16556,   17800,   16084,   17293,   0.97450
15 24 29.750,   15617,   19135,   15309,   18757,   1.04755
15 24 30.810,   14964,   18808,   14774,   18569,   1.02968
15 24 31.880,   14456,   17854,   14254,   17604,   0.97744
15 24 32.950,   14793,   18911,   14714,   18810,   1.03530
15 24 34.020,   15393,   17921,   15266,   17774,   0.98109
15 24 35.080,   15867,   18328,   15477,   17877,   1.00336
15 24 36.150,   13857,   19074,   13632,   18763,   1.04421
15 24 37.220,   15397,   19403,   15001,   18903,   1.06222
15 24 38.290,   14654,   18117,   14144,   17487,   0.99182
15 24 39.360,   16034,   18823,   15615,   18331,   1.03048
15 24 40.420,   15663,   19207,   15055,   18461,   1.05148
15 24 41.490,   13728,   18234,   12985,   17247,   0.99824
15 24 42.560,   14624,   20638,   13924,   19651,   1.12986
15 24 43.630,   15118,   19658,   14399,   18722,   1.07617
15 24 44.690,   13835,   18184,   13339,   17533,   0.99551
15 24 45.760,   15206,   19179,   15061,   18997,   1.04997
15 24 46.830,   14481,   17066,   14324,   16881,   0.93430
15 24 47.900,   14942,   18120,   14658,   17776,   0.99201
15 24 48.970,   15163,   19785,   14907,   19451,   1.08316
15 24 50.030,   14888,   18951,   14356,   18273,   1.03749
15 24 51.100,   14088,   18978,   13564,   18272,   1.03898
15 24 52.170,   15352,   18887,   14850,   18269,   1.03399
15 24 53.240,   15173,   18260,   14487,   17434,   0.99966
15 24 54.300,   13383,   19345,   12692,   18347,   1.05906
15 24 55.370,   15943,   20187,   15281,   19349,   1.10515
15 24 56.440,   16131,   19619,   15159,   18437,   1.07404
15 24 57.510,   14218,   17877,   13653,   17167,   0.97867
15 24 58.580,   13429,   20160,   13113,   19685,   1.10366
15 24 59.640,   15237,   17267,   15032,   17035,   0.94530
15 25  0.710,   15467,   18611,   15328,   18444,   1.01887
15 25  1.780,   14968,   18660,   15488,   19308,   1.02153
15 25  2.850,   16624,   17461,   16744,   17586,   0.95589
15 25  3.910,   15619,   16267,   15781,   16436,   0.89054
15 25  4.980,   14971,   19680,   15215,   20001,   1.07738
15 25  6.050,   14954,   18325,   15101,   18506,   1.00320
15 25  7.120,   15079,   18134,   14891,   17908,   0.99275
15 25  8.190,   15669,   18034,   15574,   17925,   0.98727
15 25  9.250,   16220,   18309,   15995,   18056,   1.00236
15 25 10.320,   15560,   19083,   15191,   18631,   1.04473
15 25 11.390,   17738,   19053,   17231,   18508,   1.04308
15 25 12.460,   16622,   19070,   16254,   18648,   1.04401
15 25 13.520,   14607,   18505,   14404,   18248,   1.01309
15 25 14.590,   15464,   17686,   15235,   17424,   0.96824
15 25 15.660,   15281,   18303,   15147,   18143,   1.00201
15 25 16.730,   14935,   19142,   14913,   19114,   1.04795
15 25 17.800,   14866,   18501,   14577,   18142,   1.01286
15 25 18.860,   15137,   17835,   14833,   17476,   0.97638
15 25 19.930,   15500,   19360,   15276,   19080,   1.05987
15 25 21.000,   15197,   18368,   14877,   17982,   1.00558
15 25 22.070,   16422,   18607,   16036,   18170,   1.01867
15 25 23.130,   14926,   19124,   15024,   19248,   1.04695
15 25 24.200,   14540,   18072,   14560,   18096,   0.98935
15 25 25.270,   15636,   16570,   15525,   16452,   0.90713
15 25 26.340,   15213,   18834,   15366,   19023,   1.03106
15 25 27.410,   14915,   19385,   14826,   19269,   1.06126
15 25 28.470,   15521,   17560,   14997,   16968,   0.96133
15 25 29.540,   14907,   19534,   14372,   18833,   1.06938
15 25 30.610,   15313,   19206,   14629,   18348,   1.05143
15 25 31.680,   15329,   19043,   14607,   18147,   1.04253
15 25 32.740,   14590,   20260,   14012,   19458,   1.10917
15 25 33.810,   14853,   17801,   14315,   17156,   0.97452
15 25 34.880,   15384,   18786,   14843,   18125,   1.02844
15 25 35.950,   15311,   18873,   15025,   18522,   1.03323
15 25 37.020,   15569,   18940,   15074,   18338,   1.03686
15 25 38.080,   15662,   18666,   15096,   17991,   1.02188
15 25 39.150,   14289,   19065,   13985,   18659,   1.04374
15 25 40.220,   14969,   19214,   14719,   18893,   1.05186
15 25 41.290,   15108,   17436,   14646,   16903,   0.95456
15 25 42.350,   16296,   18501,   15918,   18072,   1.01287
15 25 43.420,   15288,   19997,   15010,   19634,   1.09476
15 25 44.490,   14678,   18354,   14057,   17578,   1.00483
15 25 45.560,   15183,   18732,   14484,   17870,   1.02549
15 25 46.630,   15825,   19782,   15212,   19016,   1.08300
15 25 47.690,   15715,   18870,   15185,   18233,   1.03303
15 25 48.760,   15498,   19273,   14780,   18381,   1.05511
15 25 49.830,   14730,   17862,   14085,   17080,   0.97786
15 25 50.900,   16054,   19977,   15354,   19105,   1.09363
15 25 51.960,   15849,   19532,   15150,   18670,   1.06930
15 25 53.030,   15348,   18853,   14314,   17583,   1.03210
15 25 54.100,   15694,   19323,   14732,   18139,   1.05788
15 25 55.170,   14019,   20243,   13366,   19300,   1.10824
15 25 56.240,   14677,   19344,   14124,   18615,   1.05900
15 25 57.300,   14514,   18031,   14123,   17547,   0.98714
15 25 58.370,   13769,   17967,   13619,   17771,   0.98360
15 25 59.440,   14108,   18270,   14155,   18329,   1.00018
15 26  0.510,   14579,   18727,   14353,   18437,   1.02525
15 26  1.570,   15189,   18039,   14864,   17653,   0.98757
15 26  2.640,   14777,   19767,   14336,   19177,   1.08217
15 26  3.710,   16245,   18527,   15849,   18074,   1.01425
15 26  4.780,   16506,   19082,   15886,   18365,   1.04464
15 26  5.850,   14098,   18203,   13650,   17624,   0.99653
15 26  6.910,   16215,   19318,   15649,   18643,   1.05756
15 26  7.980,   13498,   19203,   13179,   18749,   1.05127
15 26  9.050,   15378,   18832,   14909,   18258,   1.03095
15 26 10.120,   14718,   17989,   14323,   17506,   0.98484
15 26 11.180,   14813,   18857,   14215,   18095,   1.03235
15 26 12.250,   15200,   18969,   14652,   18285,   1.03848
15 26 13.320,   14403,   20529,   13764,   19619,   1.12386
15 26 14.390,   15531,   18405,   14703,   17424,   1.00758
35 26 15.460,   14864,   18807,   14302,   18095,   1.02957
15 26 16.520,   13876,   19761,   13476,   19191,   1.08183
15 26 17.590,   14217,   17423,   13772,   16877,   0.95384
15 26 18.660,   14033,   19646,   13503,   18904,   1.07554
15 26 19.730,   14121,   18648,   13597,   17956,   1.02089
15 26 20.790,   15936,   19437,   15267,   18621,   1.06408
15 26 21.860,   14097,   19698,   13578,   18972,   1.07837
15 26 22.930,   12455,   17906,   11950,   17179,   0.98026
15 26 24.000,   15224,   19136,   14870,   18690,   1.04760
15 26 25.070,   15205,   19017,   15013,   18777,   1.04112
15 26 26.130,   15045,   17752,   14878,   17554,   0.97182
15 26 27.200,   15237,   18689,   15201,   18645,   1.02315
15 26 28.270,   13817,   17766,   13890,   17859,   0.97259
15 26 29.340,   14476,   18324,   14269,   18062,   1.00314
15 26 30.400,   14749,   18322,   14707,   18269,   1.00305
15 26 31.470,   14425,   19555,   14349,   19453,   1.07057
15 26 32.540,   13666,   17628,   13470,   17376,   0.96507
15 26 33.610,   15055,   17984,   14856,   17745,   0.98453
15 26 34.680,   14946,   19167,   14980,   19210,   1.04932
15 26 35.740,   14865,   18224,   14758,   18092,   0.99767
15 26 36.810,   14836,   18126,   14652,   17902,   0.99232
15 26 37.880,   14296,   18497,   14069,   18202,   1.01263
15 26 38.950,   13339,   18463,   13156,   18210,   1.01075
15 26 40.010,   14201,   19500,   13979,   19196,   1.06755
15 26 41.080,   14554,   18015,   14298,   17697,   0.98624
15 26 42.150,   14382,   18305,   14234,   18116,   1.00212
15 26 43.220,   14224,   18689,   14228,   18694,   1.02313
15 26 44.290,   14129,   17773,   14002,   17613,   0.97298
15 26 45.350,   12953,   18524,   12915,   18470,   1.01413
15 26 46.420,   14381,   18869,   14395,   18888,   1.03302
15 26 47.490,   14933,   17744,   14937,   17749,   0.97143
15 26 48.560,   14099,   18331,   14196,   18456,   1.00354
15 26 49.620,   12969,   17838,   13295,   18285,   0.97655
15 26 50.690,   14106,   17927,   14463,   18382,   0.98145
15 26 51.760,   13437,   17257,   14013,   17997,   0.94474
15 26 52.830,   13822,   17720,   14264,   18286,   0.97008
15 26 53.900,   13228,   16831,   13439,   17100,   0.92145
15 26 54.960,   12255,   18767,   12151,   18607,   1.02740
15 26 56.030,   12919,   19324,   12757,   19080,   1.05789
15 26 57.100,   13812,   19473,   13305,   18758,   1.06606
15 26 58.170,   12809,   18101,   12349,   17451,   0.99094
15 26 59.230,   13077,   19149,   12715,   18620,   1.04834
15 27  0.300,   12943,   18688,   12734,   18387,   1.02308
15 27  1.370,   12655,   18516,   12365,   18092,   1.01370
15 27  2.440,   13616,   18373,   13402,   18085,   1.00582
15 27  3.510,   13439,   18750,   13187,   18398,   1.02649
15 27  4.570,   12612,   18459,   12397,   18144,   1.01053
15 27  5.640,   12461,   18979,   12258,   18670,   1.03903
15 27  6.710,   13420,   18353,   13346,   18252,   1.00475
15 27  7.780,   12536,   18301,   12329,   18000,   1.00192
15 27  8.840,   12169,   17746,   12135,   17696,   0.97150
15 27  9.910,   12725,   19482,   12593,   19280,   1.06657
15 27 10.980,   11471,   17703,   11497,   17743,   0.96918
15 27 12.050,   11897,   19057,   11951,   19143,   1.04326
15 27 13.120,   12200,   17139,   12365,   17371,   0.93828
15 27 14.180,   12326,   17537,   12339,   17556,   0.96010
15 27 15.250,   11553,   18675,   11791,   19059,   1.02238
15 27 16.320,   12137,   18829,   12166,   18873,   1.03081
15 27 17.390,   11063,   17310,   10889,   17038,   0.94767
15 27 18.450,   11877,   18765,   11572,   18283,   1.02731
15 27 19.520,   12440,   19214,   12149,   18765,   1.05186
15 27 20.590,   11835,   19623,   11358,   18832,   1.07427
15 27 21.660,   11500,   18603,   11153,   18042,   1.01846
15 27 22.730,   10730,   18962,   10462,   18490,   1.03811
15 27 23.790,   10975,   17773,   10884,   17626,   0.97302
15 27 24.860,   11026,   18705,   10998,   18658,   1.02400
15 27 25.930,   10882,   18053,   10921,   18117,   0.98833
15 27 27.000,   11067,   18066,   11187,   18261,   0.98902
15 27 28.060,   11746,   18410,   11983,   18781,   1.00785
15 27 29.130,   11595,   17122,   11696,   17271,   0.93735
15 27 30.200,   10900,   17875,   10841,   17778,   0.97859
15 27 31.270,   10161,   19071,   10035,   18834,   1.04405
15 27 32.340,    9970,   19355,    9643,   18720,   1.05963
15 27 33.400,   11336,   19057,   10959,   18422,   1.04330
15 27 34.470,   10127,   19074,    9832,   18517,   1.04423
15 27 35.540,   10414,   17921,   10198,   17550,   0.98112
15 27 36.610,   10290,   18670,   10224,   18551,   1.02208
15 27 37.670,   11004,   18543,   11053,   18626,   1.01513
15 27 38.740,   10048,   17707,    9798,   17267,   0.96941
15 27 39.810,   10458,   18084,   10204,   17645,   0.99002
15 27 40.880,   10139,   20657,    9991,   20354,   1.13087
15 27 41.950,   10775,   18614,   10698,   18481,   1.01904
15 27 43.010,    9763,   17627,    9634,   17393,   0.96502
15 27 44.080,    9981,   17007,    9953,   16961,   0.93108
15 27 45.150,    9985,   18654,   10144,   18951,   1.02122
15 27 46.220,    9089,   19678,    9179,   19874,   1.07728
15 27 47.250,    9527,   16933,    9424,   16751,   0.92699
15 27 48.320,    9548,   18156,    9452,   17974,   0.99395
15 27 49.390,    9210,   18903,    9221,   18926,   1.03485
15 27 50.450,    9263,   18584,    9090,   18237,   1.01742
15 27 51.520,    8732,   18645,    8622,   18409,   1.02071
15 27 52.590,    9745,   18785,    9655,   18611,   1.02842
15 27 53.660,    9347,   17582,    9249,   17399,   0.96254
15 27 54.730,    9056,   18591,    8778,   18021,   1.01777
15 27 55.790,    8978,   18689,    8769,   18254,   1.02312
15 27 56.860,    8178,   20575,    7917,   19921,   1.12641
15 27 57.930,    8129,   18066,    8001,   17780,   0.98905
15 27 59.000,    8587,   18413,    8499,   18223,   1.00802
15 28  0.060,    8147,   17057,    8242,   17256,   0.93379
15 28  1.130,    8789,   18173,    8747,   18086,   0.99487
15 28  2.200,    7894,   18571,    7880,   18538,   1.01667
15 28  3.270,    8258,   19558,    8164,   19336,   1.07071
15 28  4.340,    7744,   18136,    7672,   17969,   0.99286
15 28  5.400,    8181,   17942,    8045,   17643,   0.98227
15 28  6.470,    8239,   17973,    8204,   17896,   0.98393
15 28  7.540,    8094,   19270,    8102,   19290,   1.05497
15 28  8.610,    7981,   18400,    8053,   18567,   1.00735
15 28  9.670,    7678,   17651,    7744,   17800,   0.96630
15 28 10.740,    7097,   17217,    7147,   17339,   0.94256
15 28 11.810,    6713,   18026,    6773,   18185,   0.98682
15 28 12.880,    7865,   19397,    7957,   19624,   1.06190
15 28 13.950,    6891,   18241,    6922,   18324,   0.99862
15 28 15.010,    7162,   17392,    7227,   17550,   0.95216
15 28 16.080,    7312,   17860,    7438,   18169,   0.97777
15 28 17.150,    6538,   17622,    6742,   18172,   0.96473
15 28 18.220,    7124,   18665,    7333,   19214,   1.02185
15 28 19.280,    7553,   17028,    7605,   17144,   0.93219
15 28 20.350,    7148,   17549,    7000,   17187,   0.96072
15 28 21.420,    5664,   19846,    5571,   19522,   1.08650
15 28 22.490,    6923,   20167,    6638,   19338,   1.10407
15 28 23.560,    6402,   18260,    6094,   17382,   0.99967
15 28 24.620,    6332,   19426,    6052,   18569,   1.06350
15 28 25.690,    6790,   18248,    6519,   17521,   0.99901
15 28 26.760,    6599,   19445,    6359,   18739,   1.06455
15 28 27.830,    6331,   19740,    6143,   19153,   1.08068
15 28 28.890,    6032,   17913,    5767,   17128,   0.98067
15 28 29.960,    5783,   18782,    5559,   18054,   1.02822
15 28 31.030,    6221,   19640,    6037,   19061,   1.07519
15 28 32.100,    5763,   18939,    5625,   18483,   1.03683
15 28 33.170,    5434,   18830,    5352,   18543,   1.03088
15 28 34.230,    5101,   17391,    5038,   17178,   0.95211
15 28 35.300,    5079,   17946,    5002,   17675,   0.98246
15 28 36.370,    5344,   19358,    5237,   18971,   1.05974
15 28 37.440,    5293,   19207,    5141,   18654,   1.05148
15 28 38.500,    5326,   19292,    5104,   18485,   1.05614
15 28 39.570,    5368,   18233,    5190,   17628,   0.99817
15 28 40.640,    4729,   19229,    4543,   18472,   1.05272
15 28 41.710,    4396,   18503,    4296,   18082,   1.01298
15 28 42.780,    4788,   19819,    4740,   19623,   1.08499
15 28 43.840,    4852,   17673,    4833,   17605,   0.96754
15 28 44.910,    4460,   17020,    4402,   16798,   0.93178
15 28 45.980,    4506,   18670,    4516,   18715,   1.02210
15 28 47.050,    4046,   19359,    4030,   19280,   1.05984
15 28 48.110,    4513,   18387,    4426,   18032,   1.00661
15 28 49.180,    4217,   18268,    4167,   18053,   1.00011
15 28 50.250,    4329,   18444,    4260,   18152,   1.00972
15 28 51.320,    4269,   17962,    4191,   17634,   0.98335
15 28 52.390,    3962,   19736,    3880,   19328,   1.08047
15 28 53.450,    3589,   18620,    3491,   18108,   1.01935
15 28 54.520,    3515,   18498,    3378,   17779,   1.01270
15 28 55.590,    3308,   19097,    3119,   18005,   1.04550
15 28 56.660,    3470,   19077,    3259,   17914,   1.04437
15 28 57.720,    3772,   21582,    3489,   19960,   1.18149
15 28 58.790,    3230,   19004,    3028,   17817,   1.04037
15 28 59.860,    3405,   19992,    3166,   18587,   1.09450
15 29  0.930,    2879,   17761,    2760,   17023,   0.97232
15 29  2.000,    3155,   19900,    3021,   19054,   1.08944
15 29  3.060,    2908,   18633,    2813,   18025,   1.02009
15 29  4.130,    2985,   19100,    2871,   18368,   1.04562
15 29  5.200,    2991,   19021,    2897,   18426,   1.04131
15 29  6.270,    2779,   18318,    2692,   17741,   1.00281
15 29  7.330,    2412,   19212,    2348,   18700,   1.05175
15 29  8.400,    2614,   18648,    2521,   17986,   1.02090
15 29  9.470,    2471,   18632,    2394,   18054,   1.02002
15 29 10.540,    2419,   19883,    2373,   19501,   1.08851
15 29 11.610,    2103,   17880,    2047,   17404,   0.97885
15 29 12.670,    2225,   18075,    2179,   17705,   0.98955
15 29 13.740,    2294,   19356,    2228,   18804,   1.05968
